#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF001,GA,,,,,,,,
2,GDS,INF005,GA,,,,,,,,
3,DARE,INF020,,,,,,,,,
4,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
5,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
6,DARE,INF031,,,,,,,,,
7,DARE,INF032,,,,,,,,,
8,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
9,DARE,INF033,,,,,,,,,
10,DARE,INF034,,,,,,,,,
11,DARE,INF035,,,,,,,,,
12,DARE,INF036,,,,,,,,,
13,DARE,INF037,,,,,,,,,
14,DARE,INF038,,,,,,,,,
15,DARE,INF039,,,,,,,,,
16,DARE,INF040,,,,,,,,,
17,DARE,INF041,,,,,,,,,
18,DARE,INF042,,,,,,,,,
19,DARE,INF043,,,,,,,,,
20,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
21,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
22,DARE,INF044,,,,,,,,,
23,DARE,INF045,,,,,,,,,
24,DARE,INF046,,,,,,,,,
25,DARE,INF047,,,,,,,,,
26,DARE,INF048,,,,,,,,,
27,DARE,INF049,,,,,,,,,
28,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
29,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
30,DARE,INF050,,,,,,,,,
31,DARE,INF051,,,,,,,,,
32,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
33,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
34,DARE,INF052,,,,,,,,,
35,DARE,INF053,,,,,,,,,
36,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
37,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
38,DARE,INF054,,,,,,,,,
39,DARE,INF055,,,,,,,,,
40,ROSWELL,INF055,GA,Fulton,Roswell,,,,,,
41,ROSWELL,INF056,GA,Fulton,Roswell,,,,,,
42,DARE,INF056,,,,,,,,,
43,DARE,INF057,,,,,,,,,
44,ROSWELL,INF057,GA,Fulton,Roswell,,,,,,
45,DARE,INF058,,,,,,,,,
46,DARE,INF059,,,,,,,,,
47,DARE,INF060,,,,,,,,,
48,DARE,INF061,,,,,,,,,
49,DARE,INF062,,,,,,,,,
50,DARE,INF063,,,,,,,,,
51,DARE,INF064,,,,,,,,,
52,DARE,INF065,,,,,,,,,
53,DARE,INF066,,,,,,,,,
54,DARE,INF067,,,,,,,,,
55,DARE,INF068,,,,,,,,,
56,DARE,INF069,,,,,,,,,
57,DARE,INF070,,,,,,,,,
58,DARE,INF071,,,,,,,,,
59,DARE,INF072,,,,,,,,,
60,DARE,INF073,,,,,,,,,
61,DARE,INF074,,,,,,,,,
62,DARE,INF075,,,,,,,,,
63,GDS,INF207,GA,,,,,,,,
64,LAWS,INFELPASO040,TX,"El Paso","El Paso",,,,,,
65,LANCS,INFIN017BX,IN,Monroe,Bloomington,,,,,,
66,LANCS,INFINUNK,IN,,,,,,,,
67,LANCS,INFKYUNKA,KY,,,,,,,,
68,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
69,LAMSAS,INF0004,NY,,,,F,,,2,
70,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
71,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
72,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
73,LAMSAS,INF0012,NY,,,,F,,,4,
74,LAMSAS,INF0014,NY,,,,F,,,3,
75,LAMSAS,INF0016,NY,,,,F,,,2,
76,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
77,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
78,LAMSAS,INF0021,NY,,,,F,,,2,
79,LAMSAS,INF0022,NY,,,,F,,,4,
80,LAMSAS,INF0025,NY,,,,F,,,2,
81,LAMSAS,INF0026,NY,,,,F,,,2,
82,LAMSAS,INF0028,NY,,,,F,,,3,
83,LAMSAS,INF0029,NY,,,,F,,,3,
84,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
85,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
86,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
87,LAMSAS,INF0032,NY,,,,F,,,4,
88,LAMSAS,INF0034,NY,,,,F,,,3,
89,LAMSAS,INF0035,NY,,,,F,,,4,
90,LAMSAS,INF0036,NY,,,,F,,,2,
91,LAMSAS,INF0037,NY,,,,F,,,2,
92,LAMSAS,INF0039,NY,,,,F,,,4,
93,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
94,LAMSAS,INF0041,NY,,,,F,,,4,
95,LAMSAS,INF0042,NY,,,,F,,,5,
96,LAMSAS,INF0043,NY,,,,F,,,2,
97,LAMSAS,INF0044,NY,,,,F,,,6,
98,LAMSAS,INF0045,NY,,,,F,,,3,
99,LAMSAS,INF0047,NY,,,,F,,,4,
100,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
101,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
102,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
103,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
104,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
105,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
106,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
107,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
108,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
109,LAMSAS,INF0068,NY,,,,F,,,3,
110,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
111,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
112,LAMSAS,INF0072,NY,,,,F,,,2,
113,LAMSAS,INF0075,NY,,,,F,,,3,
114,LAMSAS,INF0077,NY,,,,F,,,2,
115,LAMSAS,INF0078,NY,,,,F,,,5,
116,LAMSAS,INF0079,NY,,,,F,,,,
117,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
118,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
119,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
120,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
121,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
122,LAMSAS,INF0087,NY,,,,F,,,4,
123,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
124,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
125,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
126,LAMSAS,INF0096,NY,,,,F,,,2,
127,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
128,LAMSAS,INF0100,NY,,,,F,,,3,
129,LAMSAS,INF0104,NY,,,,F,,,3,
130,LAMSAS,INF0106,NY,,,,F,,,4,
131,LAMSAS,INF0109,NY,,,,F,,,,
132,LANCS,INF010B,IL,Kane,,,F,,3,3,0
133,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
134,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
135,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
136,LAMSAS,INF0119,NY,,,,F,,,4,
137,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
138,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
139,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
140,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
141,LAMSAS,INF0125,NY,,,,F,,,6,
142,LAMSAS,INF0128,NY,,,,F,,,2,
143,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
144,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
145,LAMSAS,INF0134,NY,,,,F,,,2,
146,LAMSAS,INF0138,NY,,,,F,,,,
147,LAMSAS,INF0139,NY,,,,F,,,4,
148,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
149,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
150,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
151,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
152,LAMSAS,INF0144,NY,,,,F,,,3,
153,LAMSAS,INF0146,NY,,,,F,,,3,
154,LAMSAS,INF0147,NY,,,,F,,,5,
155,LAMSAS,INF0148,NY,,,,F,,,4,
156,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
157,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
158,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
159,LAMSAS,INF0150,NY,,,,F,,,5,
160,LAMSAS,INF0154,NY,,,,F,,,4,
161,LAMSAS,INF0158,NY,,,,F,,,5,
162,LAMSAS,INF0159,NY,,,,F,,,6,
163,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
164,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
165,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
166,LAMSAS,INF0163,NY,,,,F,,,3,
167,LAMSAS,INF0164,NY,,,,F,,,6,
168,LAMSAS,INF0165,NY,,,,F,,,5,
169,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
170,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
171,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
172,LAMSAS,INF0175,NY,,,,F,,,4,
173,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
174,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
175,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
176,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
177,LAMSAS,INF0181,NY,,,,F,,,5,
178,LAMSAS,INF0182,NY,,,,F,,,6,
179,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
180,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
181,LAMSAS,INF0196,NJ,,,,F,,,5,
182,LAMSAS,INF0199,NJ,,,,F,,,3,
183,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
184,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
185,LAMSAS,INF0206,NJ,,,,F,,,4,
186,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
187,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
188,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
189,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
190,LAMSAS,INF0210,NJ,,,,F,,,0,
191,LAMSAS,INF0213,NJ,,,,F,,,4,
192,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
193,LAMSAS,INF0220,NJ,,,,F,,,4,
194,LAMSAS,INF0221,NJ,,,,F,,,3,
195,LAMSAS,INF0222,NJ,,,,F,,,4,
196,LAMSAS,INF0223,NJ,,,,F,,,6,
197,LAMSAS,INF0224,NJ,,,,F,,,2,
198,LAMSAS,INF0225,NJ,,,,F,,,4,
199,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
200,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
201,LAMSAS,INF0232,PA,,,,F,,,3,
202,LAMSAS,INF0237,PA,,,,F,,,4,
203,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
204,LAMSAS,INF0240,PA,,,,F,,,2,
205,LAMSAS,INF0241,PA,,,,F,,,3,
206,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
207,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
208,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
209,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
210,LAMSAS,INF0261,PA,,,,F,,,3,
211,LAMSAS,INF0264,PA,,,,F,,,4,
212,LAMSAS,INF0269,PA,,,,F,,,3,
213,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
214,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
215,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
216,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
217,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
218,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
219,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
220,LAMSAS,INF0283,PA,,,,F,,,3,
221,LAMSAS,INF0285,PA,,,,F,,,1,
222,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
223,LAMSAS,INF0304,PA,,,,F,,,5,
224,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
225,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
226,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
227,LAMSAS,INF0317,PA,,,,F,,,4,
228,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
229,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
230,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
231,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
232,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
233,LAMSAS,INF0352,PA,,,,F,,,3,
234,LAMSAS,INF0354,PA,,,,F,,,2,
235,LAMSAS,INF0355,PA,,,,F,,,2,
236,LAMSAS,INF0360,PA,,,,F,,,1,
237,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
238,LAMSAS,INF0371,PA,,,,F,,,3,
239,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
240,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
241,LAMSAS,INF0381,PA,,,,F,,,3,
242,LAMSAS,INF0388,WV,,,,F,,,5,
243,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
244,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
245,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
246,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
247,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
248,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
249,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
250,LAMSAS,INF0407,WV,,,,F,,,4,
251,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
252,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
253,LAMSAS,INF0413,WV,,,,F,,,,
254,LAMSAS,INF0420,WV,,,,F,,,2,
255,LAMSAS,INF0425,WV,,,,F,,,4,
256,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
257,LAMSAS,INF0436,WV,,,,F,,,3,
258,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
259,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
260,LAMSAS,INF0440,WV,,,,F,,,4,
261,LAMSAS,INF0443,WV,,,,F,,,,
262,LAMSAS,INF0448,WV,,,,F,,,0,
263,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
264,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
265,LAMSAS,INF0452,WV,,,,F,,,4,
266,LAMSAS,INF0459,WV,,,,F,,,5,
267,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
268,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
269,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
270,LAMSAS,INF0464,WV,,,,F,,,5,
271,LAMSAS,INF0469,WV,,,,F,,,3,
272,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
273,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
274,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
275,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
276,LAMSAS,INF0492,WV,,,,F,,,3,
277,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
278,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
279,LAMSAS,INF0501,DE,,,,F,,,4,
280,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
281,LAMSAS,INF0513,MD,,,,F,,,3,
282,LAMSAS,INF0519,MD,,,,F,,,3,
283,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
284,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
285,LAMSAS,INF0524,MD,,,,F,,,2,
286,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
287,LAMSAS,INF0531,MD,,,,F,,,1,
288,LAMSAS,INF0532,MD,,,,F,,,3,
289,LAMSAS,INF0537,MD,,,,F,,,2,
290,LAMSAS,INF0539,MD,,,,F,,,4,
291,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
292,LAMSAS,INF0542,MD,,,,F,,,4,
293,LAMSAS,INF0543,MD,,,,F,,,4,
294,LAMSAS,INF0544,MD,,,,F,,,4,
295,LAMSAS,INF0545,MD,,,,F,,,1,
296,LAMSAS,INF0549,MD,,,,F,,,,
297,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
298,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
299,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
300,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
301,LAMSAS,INF0565,MD,,,,F,,,5,
302,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
303,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
304,LAMSAS,INF0571,MD,,,,F,,,3,
305,LAMSAS,INF0576,DC,,,,F,,,6,
306,LAMSAS,INF0577,VA,,,,F,,,5,
307,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
308,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
309,LAMSAS,INF0581,VA,,,,F,,,5,
310,LAMSAS,INF0583,VA,,,,F,,,,
311,LAMSAS,INF0585,VA,,,,F,,,3,
312,LAMSAS,INF0587,VA,,,,F,,,2,
313,LAMSAS,INF0589,VA,,,,F,,,,
314,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
315,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
316,LAMSAS,INF0592,VA,,,,F,,,4,
317,LAMSAS,INF0594,VA,,,,F,,,4,
318,LAMSAS,INF0596,VA,,,,F,,,3,
319,LAMSAS,INF0597,VA,,,,F,,,0,
320,LAMSAS,INF0598,VA,,,,F,,,4,
321,LAMSAS,INF0599,VA,,,,F,,,0,
322,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
323,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
324,LAMSAS,INF0602,VA,,,,F,,,0,
325,LAMSAS,INF0603,VA,,,,F,,,2,
326,LAMSAS,INF0604,VA,,,,F,,,3,
327,LAMSAS,INF0605,VA,,,,F,,,3,
328,LAMSAS,INF0606,VA,,,,F,,,3,
329,LAMSAS,INF0607,VA,,,,F,,,0,
330,LAMSAS,INF0609,VA,,,,F,,,4,
331,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
332,LAMSAS,INF0616,VA,,,,F,,,3,
333,LAMSAS,INF0617,VA,,,,F,,,4,
334,LAMSAS,INF0619,VA,,,,F,,,4,
335,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
336,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
337,LAMSAS,INF0620,VA,,,,F,,,,
338,LAMSAS,INF0621,VA,,,,F,,,0,
339,LAMSAS,INF0622,VA,,,,F,,,0,
340,LAMSAS,INF0624,VA,,,,F,,,0,
341,LAMSAS,INF0625,VA,,,,F,,,0,
342,LAMSAS,INF0626,VA,,,,F,,,1,
343,LAMSAS,INF0627,VA,,,,F,,,4,
344,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
345,LAMSAS,INF0630,VA,,,,F,,,1,
346,LAMSAS,INF0631,VA,,,,F,,,4,
347,LAMSAS,INF0632,VA,,,,F,,,0,
348,LAMSAS,INF0634,VA,,,,F,,,4,
349,LAMSAS,INF0637,VA,,,,F,,,,
350,LAMSAS,INF0638,VA,,,,F,,,5,
351,LAMSAS,INF0639,VA,,,,F,,,5,
352,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
353,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
354,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
355,LAMSAS,INF0640,VA,,,,F,,,4,
356,LAMSAS,INF0643,VA,,,,F,,,,
357,LAMSAS,INF0644,VA,,,,F,,,4,
358,LAMSAS,INF0645,VA,,,,F,,,1,
359,LAMSAS,INF0646,VA,,,,F,,,3,
360,LAMSAS,INF0647,VA,,,,F,,,3,
361,LAMSAS,INF0648,VA,,,,F,,,3,
362,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
363,LAMSAS,INF0650,VA,,,,F,,,3,
364,LAMSAS,INF0652,VA,,,,F,,,3,
365,LAMSAS,INF0655,VA,,,,F,,,5,
366,LAMSAS,INF0656,VA,,,,F,,,1,
367,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
368,LAMSAS,INF0661,VA,,,,F,,,4,
369,LAMSAS,INF0665,VA,,,,F,,,,
370,LAMSAS,INF0667,VA,,,,F,,,2,
371,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
372,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
373,LAMSAS,INF0670,VA,,,,F,,,1,
374,LAMSAS,INF0671,VA,,,,F,,,6,
375,LAMSAS,INF0673,VA,,,,F,,,0,
376,LAMSAS,INF0674,VA,,,,F,,,2,
377,LAMSAS,INF0676,VA,,,,F,,,4,
378,LAMSAS,INF0678,VA,,,,F,,,4,
379,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
380,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
381,LAMSAS,INF0680,VA,,,,F,,,4,
382,LAMSAS,INF0681,VA,,,,F,,,,
383,LAMSAS,INF0683,VA,,,,F,,,5,
384,LAMSAS,INF0684,VA,,,,F,,,4,
385,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
386,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
387,LAMSAS,INF0690,VA,,,,F,,,4,
388,LAMSAS,INF0692,VA,,,,F,,,4,
389,LAMSAS,INF0693,VA,,,,F,,,0,
390,LAMSAS,INF0694,VA,,,,F,,,4,
391,LAMSAS,INF0697,VA,,,,F,,,3,
392,LAMSAS,INF0698,VA,,,,F,,,5,
393,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
394,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
395,LAMSAS,INF0703,VA,,,,F,,,1,
396,LAMSAS,INF0706,VA,,,,F,,,4,
397,LAMSAS,INF0707,VA,,,,F,,,1,
398,LAMSAS,INF0708,VA,,,,F,,,,
399,LAMSAS,INF0709,VA,,,,F,,,1,
400,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
401,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
402,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
403,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
404,LAMSAS,INF0711,VA,,,,F,,,6,
405,LAMSAS,INF0712,VA,,,,F,,,1,
406,LAMSAS,INF0715,VA,,,,F,,,3,
407,LAMSAS,INF0716,VA,,,,F,,,0,
408,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
409,LAMSAS,INF0720,VA,,,,F,,,4,
410,LAMSAS,INF0721,VA,,,,F,,,4,
411,LAMSAS,INF0723,VA,,,,F,,,3,
412,LAMSAS,INF0728,VA,,,,F,,,6,
413,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
414,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
415,LAMSAS,INF0731,NC,,,,F,,,0,
416,LAMSAS,INF0735,NC,,,,F,,,4,
417,LAMSAS,INF0737,NC,,,,F,,,4,
418,LAMSAS,INF0738,NC,,,,F,,,1,
419,LAMSAS,INF0739,NC,,,,F,,,5,
420,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
421,LAMSAS,INF0740,NC,,,,F,,,5,
422,LAMSAS,INF0741,NC,,,,F,,,1,
423,LAMSAS,INF0742,NC,,,,F,,,2,
424,LAMSAS,INF0744,NC,,,,F,,,0,
425,LAMSAS,INF0745,NC,,,,F,,,2,
426,LAMSAS,INF0747,NC,,,,F,,,2,
427,LAMSAS,INF0749,NC,,,,F,,,,
428,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
429,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
430,LAMSAS,INF0750,NC,,,,F,,,4,
431,LAMSAS,INF0752,NC,,,,F,,,3,
432,LAMSAS,INF0754,NC,,,,F,,,5,
433,LAMSAS,INF0756,NC,,,,F,,,4,
434,LAMSAS,INF0759,NC,,,,F,,,5,
435,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
436,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
437,LAMSAS,INF0760,NC,,,,F,,,5,
438,LAMSAS,INF0762,NC,,,,F,,,3,
439,LAMSAS,INF0764,NC,,,,F,,,1,
440,LAMSAS,INF0769,NC,,,,F,,,4,
441,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
442,LAMSAS,INF0774,NC,,,,F,,,4,
443,LAMSAS,INF0775,NC,,,,F,,,1,
444,LAMSAS,INF0778,NC,,,,F,,,4,
445,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
446,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
447,LAMSAS,INF0780,NC,,,,F,,,3,
448,LAMSAS,INF0781,NC,,,,F,,,5,
449,LAMSAS,INF0782,NC,,,,F,,,,
450,LAMSAS,INF0784,NC,,,,F,,,1,
451,LAMSAS,INF0786,NC,,,,F,,,4,
452,LAMSAS,INF0789,NC,,,,F,,,1,
453,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
454,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
455,LAMSAS,INF0790,NC,,,,F,,,,
456,LAMSAS,INF0791,NC,,,,F,,,4,
457,LAMSAS,INF0793,NC,,,,F,,,4,
458,LAMSAS,INF0796,NC,,,,F,,,3,
459,LAMSAS,INF0798,NC,,,,F,,,4,
460,LAMSAS,INF0800,NC,,,,F,,,3,
461,LAMSAS,INF0802,NC,,,,F,,,3,
462,LAMSAS,INF0804,NC,,,,F,,,5,
463,LAMSAS,INF0805,NC,,,,F,,,1,
464,LAMSAS,INF0806,NC,,,,F,,,2,
465,LAMSAS,INF0807,NC,,,,F,,,0,
466,LAMSAS,INF0808,NC,,,,F,,,3,
467,LAMSAS,INF0809,NC,,,,F,,,3,
468,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
469,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
470,LAMSAS,INF0810,NC,,,,F,,,1,
471,LAMSAS,INF0814,NC,,,,F,,,0,
472,LAMSAS,INF0818,NC,,,,F,,,3,
473,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
474,LAMSAS,INF0820,NC,,,,F,,,5,
475,LAMSAS,INF0821,NC,,,,F,,,1,
476,LAMSAS,INF0823,NC,,,,F,,,5,
477,LAMSAS,INF0825,NC,,,,F,,,4,
478,LAMSAS,INF0826,NC,,,,F,,,0,
479,LAMSAS,INF0829,NC,,,,F,,,0,
480,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
481,LAMSAS,INF0833,NC,,,,F,,,6,
482,LAMSAS,INF0834,NC,,,,F,,,1,
483,LAMSAS,INF0836,NC,,,,F,,,1,
484,LAMSAS,INF0838,NC,,,,F,,,5,
485,LAMSAS,INF0839,NC,,,,F,,,1,
486,LAMSAS,INF0841,NC,,,,F,,,0,
487,LAMSAS,INF0842,NC,,,,F,,,1,
488,LAMSAS,INF0845,NC,,,,F,,,4,
489,LAMSAS,INF0847,NC,,,,F,,,4,
490,LAMSAS,INF0849,NC,,,,F,,,3,
491,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
492,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
493,LAMSAS,INF0850,NC,,,,F,,,5,
494,LAMSAS,INF0854,NC,,,,F,,,2,
495,LAMSAS,INF0855,NC,,,,F,,,1,
496,LAMSAS,INF0858,NC,,,,F,,,4,
497,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
498,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
499,LAMSAS,INF0860,NC,,,,F,,,3,
500,LAMSAS,INF0861,NC,,,,F,,,1,
501,LAMSAS,INF0862,NC,,,,F,,,4,
502,LAMSAS,INF0865,NC,,,,F,,,2,
503,LAMSAS,INF0866,NC,,,,F,,,1,
504,LAMSAS,INF0868,NC,,,,F,,,3,
505,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
506,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
507,LAMSAS,INF0871,NC,,,,F,,,1,
508,LAMSAS,INF0872,NC,,,,F,,,3,
509,LAMSAS,INF0874,NC,,,,F,,,1,
510,LAMSAS,INF0875,NC,,,,F,,,0,
511,LAMSAS,INF0879,NC,,,,F,,,6,
512,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
513,LAMSAS,INF0881,NC,,,,F,,,5,
514,LAMSAS,INF0882,NC,,,,F,,,,
515,LAMSAS,INF0885,NC,,,,F,,,3,
516,LAMSAS,INF0887,NC,,,,F,,,3,
517,LAMSAS,INF0888,SC,,,,F,,,1,
518,LAMSAS,INF0889,SC,,,,F,,,5,
519,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
520,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
521,LAMSAS,INF0890,SC,,,,F,,,0,
522,LAMSAS,INF0891,SC,,,,F,,,4,
523,LAMSAS,INF0892,SC,,,,F,,,,
524,LAMSAS,INF0895,SC,,,,F,,,5,
525,LAMSAS,INF0897,SC,,,,F,,,4,
526,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
527,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
528,LAMSAS,INF0902,SC,,,,F,,,4,
529,LAMSAS,INF0905,SC,,,,F,,,1,
530,LAMSAS,INF0906,SC,,,,F,,,5,
531,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
532,LAMSAS,INF0912,SC,,,,F,,,6,
533,LAMSAS,INF0913,SC,,,,F,,,1,
534,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
535,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
536,LAMSAS,INF0920,SC,,,,F,,,2,
537,LAMSAS,INF0922,SC,,,,F,,,4,
538,LAMSAS,INF0927,SC,,,,F,,,2,
539,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
540,LAMSAS,INF0930,SC,,,,F,,,4,
541,LAMSAS,INF0933,SC,,,,F,,,4,
542,LAMSAS,INF0934,SC,,,,F,,,4,
543,LAMSAS,INF0936,SC,,,,F,,,3,
544,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
545,LAMSAS,INF0945,SC,,,,F,,,2,
546,LAMSAS,INF0947,SC,,,,F,,,4,
547,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
548,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
549,LAMSAS,INF0952,SC,,,,F,,,6,
550,LAMSAS,INF0953,SC,,,,F,,,4,
551,LAMSAS,INF0955,SC,,,,F,,,5,
552,LAMSAS,INF0957,SC,,,,F,,,4,
553,LAMSAS,INF0959,SC,,,,F,,,,
554,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
555,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
556,LAMSAS,INF0964,SC,,,,F,,,1,
557,LAMSAS,INF0965,SC,,,,F,,,4,
558,LAMSAS,INF0966,SC,,,,F,,,,
559,LAMSAS,INF0968,SC,,,,F,,,3,
560,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
561,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
562,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
563,LAMSAS,INF0980,SC,,,,F,,,1,
564,LAMSAS,INF0982,SC,,,,F,,,6,
565,LAMSAS,INF0987,SC,,,,F,,,2,
566,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
567,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
568,LAMSAS,INF0990,SC,,,,F,,,,
569,LAMSAS,INF0998,SC,,,,F,,,5,
570,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
571,LAMSAS,INF1009,SC,,,,F,,,4,
572,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
573,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
574,LAMSAS,INF1010,SC,,,,F,,,1,
575,LAMSAS,INF1016,SC,,,,F,,,2,
576,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
577,LAMSAS,INF1024,SC,,,,F,,,6,
578,LAMSAS,INF1029,SC,,,,F,,,5,
579,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
580,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
581,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
582,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
583,LAMSAS,INF1030,SC,,,,F,,,2,
584,LAMSAS,INF1032,SC,,,,F,,,2,
585,LAMSAS,INF1033,SC,,,,F,,,0,
586,LAMSAS,INF1035,SC,,,,F,,,6,
587,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
588,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
589,LAMSAS,INF1044,GA,,,,F,,,3,
590,LAMSAS,INF1046,GA,,,,F,,,3,
591,LAMSAS,INF1047,GA,,,,F,,,4,
592,LAMSAS,INF1049,GA,,,,F,,,5,
593,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
594,LAMSAS,INF1050,GA,,,,F,,,4,
595,LAMSAS,INF1052,GA,,,,F,,,5,
596,LAMSAS,INF1057,GA,,,,F,,,1,
597,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
598,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
599,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
600,LAMSAS,INF1061,GA,,,,F,,,4,
601,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
602,LAMSAS,INF1070,GA,,,,F,,,2,
603,LAMSAS,INF1071,GA,,,,F,,,5,
604,LAMSAS,INF1072,GA,,,,F,,,2,
605,LAMSAS,INF1076,GA,,,,F,,,2,
606,LAMSAS,INF1083,GA,,,,F,,,1,
607,LAMSAS,INF1086,GA,,,,F,,,,
608,LAMSAS,INF1087,GA,,,,F,,,2,
609,LAMSAS,INF1088,GA,,,,F,,,5,
610,LAMSAS,INF1089,GA,,,,F,,,6,
611,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
612,LAMSAS,INF1090,GA,,,,F,,,3,
613,LAMSAS,INF1093,GA,,,,F,,,2,
614,LAMSAS,INF1098,GA,,,,F,,,3,
615,LAMSAS,INF1099,GA,,,,F,,,2,
616,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
617,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
618,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
619,LAMSAS,INF1103,GA,,,,F,,,3,
620,LAMSAS,INF1104,GA,,,,F,,,4,
621,LAMSAS,INF1105,GA,,,,F,,,6,
622,LAMSAS,INF1106,GA,,,,F,,,5,
623,LAMSAS,INF1107,GA,,,,F,,,6,
624,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
625,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
626,LAMSAS,INF1111,GA,,,,F,,,1,
627,LAMSAS,INF1116,GA,,,,F,,,5,
628,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
629,LAMSAS,INF1121,GA,,,,F,,,4,
630,LAMSAS,INF1122,GA,,,,F,,,0,
631,LAMSAS,INF1123,GA,,,,F,,,3,
632,LAMSAS,INF1124,GA,,,,F,,,2,
633,LAMSAS,INF1125,GA,,,,F,,,2,
634,LAMSAS,INF1127,GA,,,,F,,,2,
635,LAMSAS,INF1129,GA,,,,F,,,1,
636,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
637,LAMSAS,INF1131,GA,,,,F,,,2,
638,LAMSAS,INF1135,GA,,,,F,,,3,