#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0001,NY,,,,M,,,3,
2,LAMSAS,INF0002,NY,,,,M,,,0,
3,LAMSAS,INF0003,NY,,,,M,,,3,
4,LAMSAS,INF0004,NY,,,,F,,,2,
5,LAMSAS,INF0005,NY,,,,M,,,4,
6,LAMSAS,INF0006,NY,,,,M,,,3,
7,LAMSAS,INF0007,NY,,,,M,,,4,
8,LAMSAS,INF0008,NY,,,,M,,,3,
9,LAMSAS,INF0009,NY,,,,M,,,2,
10,GDS,INF001,GA,,,,,,,,
11,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
12,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
13,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
14,LAMSAS,INF0010,NY,,,,M,,,2,
15,LAMSAS,INF0011,NY,,,,M,,,3,
16,LAMSAS,INF0012,NY,,,,F,,,4,
17,LAMSAS,INF0013,NY,,,,M,,,4,
18,LAMSAS,INF0014,NY,,,,F,,,3,
19,LAMSAS,INF0015,NY,,,,M,,,2,
20,LAMSAS,INF0016,NY,,,,F,,,2,
21,LAMSAS,INF0017,NY,,,,M,,,2,
22,LAMSAS,INF0018,NY,,,,M,,,4,
23,LAMSAS,INF0019,NY,,,,M,,,6,
24,AUG,INF002,SC,,,,M,,0,,
25,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
26,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
27,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
28,LAMSAS,INF0020,NY,,,,M,,,6,
29,LAMSAS,INF0021,NY,,,,F,,,2,
30,LAMSAS,INF0022,NY,,,,F,,,4,
31,LAMSAS,INF0023,NY,,,,M,,,2,
32,LAMSAS,INF0024,NY,,,,M,,,2,
33,LAMSAS,INF0025,NY,,,,F,,,2,
34,LAMSAS,INF0026,NY,,,,F,,,2,
35,LAMSAS,INF0027,NY,,,,M,,,3,
36,LAMSAS,INF0028,NY,,,,F,,,3,
37,LAMSAS,INF0029,NY,,,,F,,,3,
38,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
39,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
40,VIRGINIA,INF003,VA,Richmond,Richmond,,M,,0,4,0
41,LAMSAS,INF0030,NY,,,,M,,,3,
42,LAMSAS,INF0031,NY,,,,M,,,2,
43,LAMSAS,INF0032,NY,,,,F,,,4,
44,LAMSAS,INF0033,NY,,,,M,,,6,
45,LAMSAS,INF0034,NY,,,,F,,,3,
46,LAMSAS,INF0035,NY,,,,F,,,4,
47,LAMSAS,INF0036,NY,,,,F,,,2,
48,LAMSAS,INF0037,NY,,,,F,,,2,
49,LAMSAS,INF0038,NY,,,,M,,,4,
50,LAMSAS,INF0039,NY,,,,F,,,4,
51,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
52,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
53,VIRGINIA,INF004,VA,Richmond,Northside,,M,,0,4,0
54,LAMSAS,INF0040,NY,,,,M,,,,
55,LAMSAS,INF0041,NY,,,,F,,,4,
56,LAMSAS,INF0042,NY,,,,F,,,5,
57,LAMSAS,INF0043,NY,,,,F,,,2,
58,LAMSAS,INF0044,NY,,,,F,,,6,
59,LAMSAS,INF0045,NY,,,,F,,,3,
60,LAMSAS,INF0046,NY,,,,M,,,3,
61,LAMSAS,INF0047,NY,,,,F,,,4,
62,LAMSAS,INF0048,NY,,,,M,,,4,
63,LAMSAS,INF0049,NY,,,,M,,,4,
64,GDS,INF005,GA,,,,,,,,
65,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
66,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
67,LAMSAS,INF0050,NY,,,,M,,,2,
68,LAMSAS,INF0051,NY,,,,M,,,3,
69,LAMSAS,INF0052,NY,,,,M,,,3,
70,LAMSAS,INF0053,NY,,,,M,,,4,
71,LAMSAS,INF0054,NY,,,,M,,,1,
72,LAMSAS,INF0055,NY,,,,M,,,4,
73,LAMSAS,INF0056,NY,,,,M,,,3,
74,LAMSAS,INF0057,NY,,,,M,,,2,
75,LAMSAS,INF0058,NY,,,,M,,,4,
76,LAMSAS,INF0059,NY,,,,M,,,3,
77,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
78,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
79,LAMSAS,INF0060,NY,,,,M,,,1,
80,LAMSAS,INF0061,NY,,,,M,,,5,
81,LAMSAS,INF0062,NY,,,,M,,,3,
82,LAMSAS,INF0063,NY,,,,M,,,3,
83,LAMSAS,INF0064,NY,,,,M,,,2,
84,LAMSAS,INF0065,NY,,,,M,,,3,
85,LAMSAS,INF0066,NY,,,,M,,,4,
86,LAMSAS,INF0067,NY,,,,M,,,3,
87,LAMSAS,INF0068,NY,,,,F,,,3,
88,LAMSAS,INF0069,NY,,,,M,,,2,
89,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
90,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
91,LAMSAS,INF0070,NY,,,,M,,,2,
92,LAMSAS,INF0071,NY,,,,M,,,0,
93,LAMSAS,INF0072,NY,,,,F,,,2,
94,LAMSAS,INF0073,NY,,,,M,,,4,
95,LAMSAS,INF0074,NY,,,,M,,,1,
96,LAMSAS,INF0075,NY,,,,F,,,3,
97,LAMSAS,INF0076,NY,,,,M,,,2,
98,LAMSAS,INF0077,NY,,,,F,,,2,
99,LAMSAS,INF0078,NY,,,,F,,,5,
100,LAMSAS,INF0079,NY,,,,F,,,,
101,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
102,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
103,LAMSAS,INF0080,NY,,,,M,,,2,
104,LAMSAS,INF0081,NY,,,,M,,,2,
105,LAMSAS,INF0082,NY,,,,M,,,4,
106,LAMSAS,INF0083,NY,,,,M,,,2,
107,LAMSAS,INF0084,NY,,,,M,,,2,
108,LAMSAS,INF0085,NY,,,,M,,,2,
109,LAMSAS,INF0086,NY,,,,M,,,2,
110,LAMSAS,INF0087,NY,,,,F,,,4,
111,LAMSAS,INF0088,NY,,,,M,,,4,
112,LAMSAS,INF0089,NY,,,,M,,,2,
113,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
114,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
115,LAMSAS,INF0090,NY,,,,M,,,2,
116,LAMSAS,INF0091,NY,,,,M,,,2,
117,LAMSAS,INF0092,NY,,,,M,,,2,
118,LAMSAS,INF0093,NY,,,,M,,,3,
119,LAMSAS,INF0094,NY,,,,M,,,4,
120,LAMSAS,INF0095,NY,,,,M,,,5,
121,LAMSAS,INF0096,NY,,,,F,,,2,
122,LAMSAS,INF0097,NY,,,,M,,,5,
123,LAMSAS,INF0098,NY,,,,M,,,3,
124,LAMSAS,INF0099,NY,,,,M,,,2,
125,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
126,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
127,LAMSAS,INF0100,NY,,,,F,,,3,
128,LAMSAS,INF0101,NY,,,,M,,,4,
129,LAMSAS,INF0102,NY,,,,M,,,3,
130,LAMSAS,INF0103,NY,,,,M,,,3,
131,LAMSAS,INF0104,NY,,,,F,,,3,
132,LAMSAS,INF0105,NY,,,,M,,,3,
133,LAMSAS,INF0106,NY,,,,F,,,4,
134,LAMSAS,INF0107,NY,,,,M,,,4,
135,LAMSAS,INF0108,NY,,,,M,,,4,
136,LAMSAS,INF0109,NY,,,,F,,,,
137,LANCS,INF010B,IL,Kane,,,F,,3,3,0
138,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
139,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
140,LAMSAS,INF0110,NY,,,,M,,,4,
141,LAMSAS,INF0111,NY,,,,M,,,3,
142,LAMSAS,INF0112,NY,,,,M,,,3,
143,LAMSAS,INF0113,NY,,,,M,,,3,
144,LAMSAS,INF0114,NY,,,,M,,,3,
145,LAMSAS,INF0115,NY,,,,M,,,3,
146,LAMSAS,INF0116,NY,,,,M,,,3,
147,LAMSAS,INF0117,NY,,,,M,,,,
148,LAMSAS,INF0118,NY,,,,M,,,3,
149,LAMSAS,INF0119,NY,,,,F,,,4,
150,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
151,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
152,LAMSAS,INF0120,NY,,,,M,,,3,
153,LAMSAS,INF0121,NY,,,,M,,,3,
154,LAMSAS,INF0122,NY,,,,M,,,1,
155,LAMSAS,INF0123,NY,,,,M,,,2,
156,LAMSAS,INF0124,NY,,,,M,,,2,
157,LAMSAS,INF0125,NY,,,,F,,,6,
158,LAMSAS,INF0126,NY,,,,M,,,2,
159,LAMSAS,INF0127,NY,,,,M,,,2,
160,LAMSAS,INF0128,NY,,,,F,,,2,
161,LAMSAS,INF0129,NY,,,,M,,,2,
162,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
163,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
164,LAMSAS,INF0130,NY,,,,M,,,5,
165,LAMSAS,INF0131,NY,,,,M,,,2,
166,LAMSAS,INF0132,NY,,,,M,,,2,
167,LAMSAS,INF0133,NY,,,,M,,,4,
168,LAMSAS,INF0134,NY,,,,F,,,2,
169,LAMSAS,INF0135,NY,,,,M,,,2,
170,LAMSAS,INF0136,NY,,,,M,,,,
171,LAMSAS,INF0137,NY,,,,M,,,2,
172,LAMSAS,INF0138,NY,,,,F,,,,
173,LAMSAS,INF0139,NY,,,,F,,,4,
174,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
175,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
176,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
177,LAMSAS,INF0140,NY,,,,M,,,4,
178,LAMSAS,INF0141,NY,,,,M,,,2,
179,LAMSAS,INF0142,NY,,,,M,,,4,
180,LAMSAS,INF0143,NY,,,,M,,,2,
181,LAMSAS,INF0144,NY,,,,F,,,3,
182,LAMSAS,INF0145,NY,,,,M,,,3,
183,LAMSAS,INF0146,NY,,,,F,,,3,
184,LAMSAS,INF0147,NY,,,,F,,,5,
185,LAMSAS,INF0148,NY,,,,F,,,4,
186,LAMSAS,INF0149,NY,,,,M,,,2,
187,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
188,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
189,LAMSAS,INF0150,NY,,,,F,,,5,
190,LAMSAS,INF0151,NY,,,,M,,,2,
191,LAMSAS,INF0152,NY,,,,M,,,4,
192,LAMSAS,INF0153,NY,,,,M,,,4,
193,LAMSAS,INF0154,NY,,,,F,,,4,
194,LAMSAS,INF0155,NY,,,,M,,,2,
195,LAMSAS,INF0156,NY,,,,M,,,4,
196,LAMSAS,INF0157,NY,,,,M,,,4,
197,LAMSAS,INF0158,NY,,,,F,,,5,
198,LAMSAS,INF0159,NY,,,,F,,,6,
199,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
200,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
201,LAMSAS,INF0160,NY,,,,M,,,3,
202,LAMSAS,INF0161,NY,,,,M,,,,
203,LAMSAS,INF0162,NY,,,,M,,,5,
204,LAMSAS,INF0163,NY,,,,F,,,3,
205,LAMSAS,INF0164,NY,,,,F,,,6,
206,LAMSAS,INF0165,NY,,,,F,,,5,
207,LAMSAS,INF0166,NY,,,,M,,,3,
208,LAMSAS,INF0167,NY,,,,M,,,5,
209,LAMSAS,INF0168,NY,,,,M,,,1,
210,LAMSAS,INF0169,NY,,,,M,,,6,
211,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
212,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
213,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
214,LAMSAS,INF0170,NY,,,,M,,,2,
215,LAMSAS,INF0171,NY,,,,M,,,4,
216,LAMSAS,INF0172,NY,,,,M,,,3,
217,LAMSAS,INF0173,NY,,,,M,,,2,
218,LAMSAS,INF0174,NY,,,,M,,,2,
219,LAMSAS,INF0175,NY,,,,F,,,4,
220,LAMSAS,INF0176,NY,,,,M,,,3,
221,LAMSAS,INF0177,NY,,,,M,,,4,
222,LAMSAS,INF0178,NY,,,,M,,,4,
223,LAMSAS,INF0179,NY,,,,M,,,6,
224,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
225,LAMSAS,INF0180,NY,,,,M,,,3,
226,LAMSAS,INF0181,NY,,,,F,,,5,
227,LAMSAS,INF0182,NY,,,,F,,,6,
228,LAMSAS,INF0183,NJ,,,,M,,,0,
229,LAMSAS,INF0184,NJ,,,,M,,,3,
230,LAMSAS,INF0185,NJ,,,,M,,,3,
231,LAMSAS,INF0186,NJ,,,,M,,,3,
232,LAMSAS,INF0187,NJ,,,,M,,,3,
233,LAMSAS,INF0188,NJ,,,,M,,,4,
234,LAMSAS,INF0189,NJ,,,,M,,,3,
235,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
236,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
237,LAMSAS,INF0190,NJ,,,,M,,,3,
238,LAMSAS,INF0191,NJ,,,,M,,,2,
239,LAMSAS,INF0192,NJ,,,,M,,,2,
240,LAMSAS,INF0193,NJ,,,,M,,,4,
241,LAMSAS,INF0194,NJ,,,,M,,,2,
242,LAMSAS,INF0195,NJ,,,,M,,,3,
243,LAMSAS,INF0196,NJ,,,,F,,,5,
244,LAMSAS,INF0197,NJ,,,,M,,,0,
245,LAMSAS,INF0198,NJ,,,,M,,,4,
246,LAMSAS,INF0199,NJ,,,,F,,,3,
247,DARE,INF020,,,,,,,,,
248,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
249,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
250,LAMSAS,INF0200,NJ,,,,M,,,4,
251,LAMSAS,INF0201,NJ,,,,M,,,3,
252,LAMSAS,INF0202,NJ,,,,M,,,3,
253,LAMSAS,INF0203,NJ,,,,M,,,5,
254,LAMSAS,INF0204,NJ,,,,M,,,6,
255,LAMSAS,INF0205,NJ,,,,M,,,3,
256,LAMSAS,INF0206,NJ,,,,F,,,4,
257,LAMSAS,INF0207,NJ,,,,M,,,5,
258,LAMSAS,INF0208,NJ,,,,M,,,3,
259,LAMSAS,INF0209,NJ,,,,M,,,3,
260,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
261,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
262,LAMSAS,INF0210,NJ,,,,F,,,0,
263,LAMSAS,INF0211,NJ,,,,M,,,3,
264,LAMSAS,INF0212,NJ,,,,M,,,4,
265,LAMSAS,INF0213,NJ,,,,F,,,4,
266,LAMSAS,INF0214,NJ,,,,M,,,4,
267,LAMSAS,INF0215,NJ,,,,M,,,4,
268,LAMSAS,INF0216,NJ,,,,M,,,1,
269,LAMSAS,INF0217,NJ,,,,M,,,3,
270,LAMSAS,INF0218,NJ,,,,M,,,3,
271,LAMSAS,INF0219,NJ,,,,M,,,3,
272,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
273,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
274,LAMSAS,INF0220,NJ,,,,F,,,4,
275,LAMSAS,INF0221,NJ,,,,F,,,3,
276,LAMSAS,INF0222,NJ,,,,F,,,4,
277,LAMSAS,INF0223,NJ,,,,F,,,6,
278,LAMSAS,INF0224,NJ,,,,F,,,2,
279,LAMSAS,INF0225,NJ,,,,F,,,4,
280,LAMSAS,INF0226,NJ,,,,M,,,5,
281,LAMSAS,INF0227,NJ,,,,M,,,4,
282,LAMSAS,INF0228,NJ,,,,M,,,3,
283,LAMSAS,INF0229,NJ,,,,M,,,3,
284,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
285,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
286,LAMSAS,INF0230,PA,,,,M,,,2,
287,LAMSAS,INF0231,PA,,,,M,,,4,
288,LAMSAS,INF0232,PA,,,,F,,,3,
289,LAMSAS,INF0233,PA,,,,M,,,2,
290,LAMSAS,INF0234,PA,,,,M,,,6,
291,LAMSAS,INF0235,PA,,,,M,,,6,
292,LAMSAS,INF0236,PA,,,,M,,,6,
293,LAMSAS,INF0237,PA,,,,F,,,4,
294,LAMSAS,INF0238,PA,,,,M,,,3,
295,LAMSAS,INF0239,PA,,,,M,,,5,
296,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
297,LAMSAS,INF0240,PA,,,,F,,,2,
298,LAMSAS,INF0241,PA,,,,F,,,3,
299,LAMSAS,INF0242,PA,,,,M,,,2,
300,LAMSAS,INF0243,PA,,,,M,,,2,
301,LAMSAS,INF0244,PA,,,,M,,,6,
302,LAMSAS,INF0245,PA,,,,M,,,3,
303,LAMSAS,INF0246,PA,,,,M,,,3,
304,LAMSAS,INF0247,PA,,,,M,,,2,
305,LAMSAS,INF0248,PA,,,,M,,,0,
306,LAMSAS,INF0249,PA,,,,M,,,5,
307,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
308,LAMSAS,INF0250,PA,,,,M,,,3,
309,LAMSAS,INF0251,PA,,,,M,,,3,
310,LAMSAS,INF0252,PA,,,,M,,,2,
311,LAMSAS,INF0253,PA,,,,M,,,6,
312,LAMSAS,INF0254,PA,,,,M,,,3,
313,LAMSAS,INF0255,PA,,,,M,,,3,
314,LAMSAS,INF0256,PA,,,,M,,,4,
315,LAMSAS,INF0257,PA,,,,M,,,6,
316,LAMSAS,INF0258,PA,,,,M,,,3,
317,LAMSAS,INF0259,PA,,,,M,,,3,
318,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
319,LAMSAS,INF0260,PA,,,,M,,,5,
320,LAMSAS,INF0261,PA,,,,F,,,3,
321,LAMSAS,INF0262,PA,,,,M,,,3,
322,LAMSAS,INF0263,PA,,,,M,,,3,
323,LAMSAS,INF0264,PA,,,,F,,,4,
324,LAMSAS,INF0265,PA,,,,M,,,3,
325,LAMSAS,INF0266,PA,,,,M,,,3,
326,LAMSAS,INF0267,PA,,,,M,,,3,
327,LAMSAS,INF0268,PA,,,,M,,,4,
328,LAMSAS,INF0269,PA,,,,F,,,3,
329,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
330,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
331,LAMSAS,INF0270,PA,,,,M,,,2,
332,LAMSAS,INF0271,PA,,,,M,,,4,
333,LAMSAS,INF0272,PA,,,,M,,,3,
334,LAMSAS,INF0273,PA,,,,M,,,2,
335,LAMSAS,INF0274,PA,,,,M,,,3,
336,LAMSAS,INF0275,PA,,,,M,,,2,
337,LAMSAS,INF0276,PA,,,,M,,,4,
338,LAMSAS,INF0277,PA,,,,M,,,6,
339,LAMSAS,INF0278,PA,,,,M,,,3,
340,LAMSAS,INF0279,PA,,,,M,,,4,
341,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
342,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
343,LAMSAS,INF0280,PA,,,,M,,,,
344,LAMSAS,INF0281,PA,,,,M,,,2,
345,LAMSAS,INF0282,PA,,,,M,,,4,
346,LAMSAS,INF0283,PA,,,,F,,,3,
347,LAMSAS,INF0284,PA,,,,M,,,6,
348,LAMSAS,INF0285,PA,,,,F,,,1,
349,LAMSAS,INF0286,PA,,,,M,,,3,
350,LAMSAS,INF0287,PA,,,,M,,,3,
351,LAMSAS,INF0288,PA,,,,M,,,3,
352,LAMSAS,INF0289,PA,,,,M,,,2,
353,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
354,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
355,LAMSAS,INF0290,PA,,,,M,,,,
356,LAMSAS,INF0291,PA,,,,M,,,2,
357,LAMSAS,INF0292,PA,,,,M,,,3,
358,LAMSAS,INF0293,PA,,,,M,,,4,
359,LAMSAS,INF0294,PA,,,,M,,,3,
360,LAMSAS,INF0295,PA,,,,M,,,3,
361,LAMSAS,INF0296,PA,,,,M,,,4,
362,LAMSAS,INF0297,PA,,,,M,,,4,
363,LAMSAS,INF0298,PA,,,,M,,,3,
364,LAMSAS,INF0299,PA,,,,M,,,4,
365,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
366,LAMSAS,INF0300,PA,,,,M,,,4,
367,LAMSAS,INF0301,PA,,,,M,,,4,
368,LAMSAS,INF0302,PA,,,,M,,,3,
369,LAMSAS,INF0303,PA,,,,M,,,4,
370,LAMSAS,INF0304,PA,,,,F,,,5,
371,LAMSAS,INF0305,PA,,,,M,,,2,
372,LAMSAS,INF0306,PA,,,,M,,,3,
373,LAMSAS,INF0307,PA,,,,M,,,2,
374,LAMSAS,INF0308,PA,,,,M,,,3,
375,LAMSAS,INF0309,PA,,,,M,,,1,
376,DARE,INF031,,,,,,,,,
377,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
378,LAMSAS,INF0310,PA,,,,M,,,2,
379,LAMSAS,INF0311,PA,,,,M,,,2,
380,LAMSAS,INF0312,PA,,,,M,,,4,
381,LAMSAS,INF0313,PA,,,,M,,,2,
382,LAMSAS,INF0314,PA,,,,M,,,2,
383,LAMSAS,INF0315,PA,,,,M,,,4,
384,LAMSAS,INF0316,PA,,,,M,,,3,
385,LAMSAS,INF0317,PA,,,,F,,,4,
386,LAMSAS,INF0318,PA,,,,M,,,2,
387,LAMSAS,INF0319,PA,,,,M,,,3,
388,DARE,INF032,,,,,,,,,
389,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
390,LAMSAS,INF0320,PA,,,,M,,,4,
391,LAMSAS,INF0321,PA,,,,M,,,1,
392,LAMSAS,INF0322,PA,,,,M,,,4,
393,LAMSAS,INF0323,PA,,,,M,,,2,
394,LAMSAS,INF0324,PA,,,,M,,,4,
395,LAMSAS,INF0325,PA,,,,M,,,0,
396,LAMSAS,INF0326,PA,,,,M,,,2,
397,LAMSAS,INF0327,PA,,,,M,,,3,
398,LAMSAS,INF0328,PA,,,,M,,,4,
399,LAMSAS,INF0329,PA,,,,M,,,4,
400,DARE,INF033,,,,,,,,,
401,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
402,LAMSAS,INF0330,PA,,,,M,,,3,
403,LAMSAS,INF0331,PA,,,,M,,,3,
404,LAMSAS,INF0332,PA,,,,M,,,1,
405,LAMSAS,INF0333,PA,,,,M,,,4,
406,LAMSAS,INF0334,PA,,,,M,,,3,
407,LAMSAS,INF0335,PA,,,,M,,,2,
408,LAMSAS,INF0336,PA,,,,M,,,1,
409,LAMSAS,INF0337,PA,,,,M,,,4,
410,LAMSAS,INF0338,PA,,,,M,,,3,
411,LAMSAS,INF0339,PA,,,,M,,,3,
412,DARE,INF034,,,,,,,,,
413,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
414,LAMSAS,INF0340,PA,,,,M,,,4,
415,LAMSAS,INF0341,PA,,,,M,,,3,
416,LAMSAS,INF0342,PA,,,,M,,,1,
417,LAMSAS,INF0343,PA,,,,M,,,3,
418,LAMSAS,INF0344,PA,,,,M,,,1,
419,LAMSAS,INF0345,PA,,,,M,,,4,
420,LAMSAS,INF0346,PA,,,,M,,,3,
421,LAMSAS,INF0347,PA,,,,M,,,2,
422,LAMSAS,INF0348,PA,,,,M,,,5,
423,LAMSAS,INF0349,PA,,,,M,,,3,
424,DARE,INF035,,,,,,,,,
425,LAO,INF035,OK,Comanche,Lawton,D,M,,2,4,
426,LAMSAS,INF0350,PA,,,,M,,,3,
427,LAMSAS,INF0351,PA,,,,M,,,2,
428,LAMSAS,INF0352,PA,,,,F,,,3,
429,LAMSAS,INF0353,PA,,,,M,,,4,
430,LAMSAS,INF0354,PA,,,,F,,,2,
431,LAMSAS,INF0355,PA,,,,F,,,2,
432,LAMSAS,INF0356,PA,,,,M,,,2,
433,LAMSAS,INF0357,PA,,,,M,,,5,
434,LAMSAS,INF0358,PA,,,,M,,,3,
435,LAMSAS,INF0359,PA,,,,M,,,4,
436,DARE,INF036,,,,,,,,,
437,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
438,LAMSAS,INF0360,PA,,,,F,,,1,
439,LAMSAS,INF0361,PA,,,,M,,,3,
440,LAMSAS,INF0362,PA,,,,M,,,3,
441,LAMSAS,INF0363,PA,,,,M,,,5,
442,LAMSAS,INF0364,PA,,,,M,,,5,
443,LAMSAS,INF0365,PA,,,,M,,,3,
444,LAMSAS,INF0366,PA,,,,M,,,4,
445,LAMSAS,INF0367,PA,,,,M,,,3,
446,LAMSAS,INF0368,PA,,,,M,,,4,
447,LAMSAS,INF0369,PA,,,,M,,,2,
448,DARE,INF037,,,,,,,,,
449,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
450,LAMSAS,INF0370,PA,,,,M,,,1,
451,LAMSAS,INF0371,PA,,,,F,,,3,
452,LAMSAS,INF0372,PA,,,,M,,,5,
453,LAMSAS,INF0373,PA,,,,M,,,3,
454,LAMSAS,INF0374,PA,,,,M,,,3,
455,LAMSAS,INF0375,PA,,,,M,,,3,
456,LAMSAS,INF0376,PA,,,,M,,,3,
457,LAMSAS,INF0377,PA,,,,M,,,1,
458,LAMSAS,INF0378,PA,,,,M,,,2,
459,LAMSAS,INF0379,PA,,,,M,,,3,
460,DARE,INF038,,,,,,,,,
461,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
462,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
463,LAMSAS,INF0380,PA,,,,M,,,3,
464,LAMSAS,INF0381,PA,,,,F,,,3,
465,LAMSAS,INF0382,PA,,,,M,,,3,
466,LAMSAS,INF0383,PA,,,,M,,,3,
467,LAMSAS,INF0384,PA,,,,M,,,2,
468,LAMSAS,INF0385,PA,,,,M,,,3,
469,LAMSAS,INF0386,PA,,,,M,,,3,
470,LAMSAS,INF0387,PA,,,,M,,,3,
471,LAMSAS,INF0388,WV,,,,F,,,5,
472,LAMSAS,INF0389,WV,,,,M,,,3,
473,DARE,INF039,,,,,,,,,
474,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
475,LAMSAS,INF0390,WV,,,,M,,,0,
476,LAMSAS,INF0391,WV,,,,M,,,0,
477,LAMSAS,INF0392,WV,,,,M,,,4,
478,LAMSAS,INF0393,WV,,,,M,,,2,
479,LAMSAS,INF0394,WV,,,,M,,,0,
480,LAMSAS,INF0395,WV,,,,M,,,4,
481,LAMSAS,INF0396,WV,,,,M,,,0,
482,LAMSAS,INF0397,WV,,,,M,,,4,
483,LAMSAS,INF0398,WV,,,,M,,,1,
484,LAMSAS,INF0399,WV,,,,M,,,4,
485,DARE,INF040,,,,,,,,,
486,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
487,LAMSAS,INF0400,WV,,,,M,,,0,
488,LAMSAS,INF0401,WV,,,,M,,,3,
489,LAMSAS,INF0402,WV,,,,M,,,0,
490,LAMSAS,INF0403,WV,,,,M,,,1,
491,LAMSAS,INF0404,WV,,,,M,,,3,
492,LAMSAS,INF0405,WV,,,,M,,,1,
493,LAMSAS,INF0406,WV,,,,M,,,5,
494,LAMSAS,INF0407,WV,,,,F,,,4,
495,LAMSAS,INF0408,WV,,,,M,,,3,
496,LAMSAS,INF0409,WV,,,,M,,,3,
497,DARE,INF041,,,,,,,,,
498,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
499,LAMSAS,INF0410,WV,,,,M,,,2,
500,LAMSAS,INF0411,WV,,,,M,,,3,
501,LAMSAS,INF0412,WV,,,,M,,,4,
502,LAMSAS,INF0413,WV,,,,F,,,,
503,LAMSAS,INF0414,WV,,,,M,,,5,
504,LAMSAS,INF0415,WV,,,,M,,,0,
505,LAMSAS,INF0416,WV,,,,M,,,4,
506,LAMSAS,INF0417,WV,,,,M,,,1,
507,LAMSAS,INF0418,WV,,,,M,,,3,
508,LAMSAS,INF0419,WV,,,,M,,,4,
509,DARE,INF042,,,,,,,,,
510,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
511,LAMSAS,INF0420,WV,,,,F,,,2,
512,LAMSAS,INF0421,WV,,,,M,,,2,
513,LAMSAS,INF0422,WV,,,,M,,,0,
514,LAMSAS,INF0423,WV,,,,M,,,4,
515,LAMSAS,INF0424,WV,,,,M,,,3,
516,LAMSAS,INF0425,WV,,,,F,,,4,
517,LAMSAS,INF0426,WV,,,,M,,,0,
518,LAMSAS,INF0427,WV,,,,M,,,2,
519,LAMSAS,INF0428,WV,,,,M,,,3,
520,LAMSAS,INF0429,WV,,,,M,,,4,
521,DARE,INF043,,,,,,,,,
522,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
523,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
524,LAMSAS,INF0430,WV,,,,M,,,2,
525,LAMSAS,INF0431,WV,,,,M,,,4,
526,LAMSAS,INF0432,WV,,,,M,,,4,
527,LAMSAS,INF0433,WV,,,,M,,,4,
528,LAMSAS,INF0434,WV,,,,M,,,3,
529,LAMSAS,INF0435,WV,,,,M,,,2,
530,LAMSAS,INF0436,WV,,,,F,,,3,
531,LAMSAS,INF0437,WV,,,,M,,,3,
532,LAMSAS,INF0438,WV,,,,M,,,3,
533,LAMSAS,INF0439,WV,,,,M,,,3,
534,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
535,LAO,INF044,OK,Custer,Custer,D,M,,2,4,
536,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
537,DARE,INF044,,,,,,,,,
538,LAMSAS,INF0440,WV,,,,F,,,4,
539,LAMSAS,INF0441,WV,,,,M,,,5,
540,LAMSAS,INF0442,WV,,,,M,,,1,
541,LAMSAS,INF0443,WV,,,,F,,,,
542,LAMSAS,INF0444,WV,,,,M,,,0,
543,LAMSAS,INF0445,WV,,,,M,,,3,
544,LAMSAS,INF0446,WV,,,,M,,,1,
545,LAMSAS,INF0447,WV,,,,M,,,1,
546,LAMSAS,INF0448,WV,,,,F,,,0,
547,LAMSAS,INF0449,WV,,,,M,,,2,
548,DARE,INF045,,,,,,,,,
549,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
550,LAMSAS,INF0450,WV,,,,M,,,1,
551,LAMSAS,INF0451,WV,,,,M,,,4,
552,LAMSAS,INF0452,WV,,,,F,,,4,
553,LAMSAS,INF0453,WV,,,,M,,,2,
554,LAMSAS,INF0454,WV,,,,M,,,3,
555,LAMSAS,INF0455,WV,,,,M,,,4,
556,LAMSAS,INF0456,WV,,,,M,,,2,
557,LAMSAS,INF0457,WV,,,,M,,,4,
558,LAMSAS,INF0458,WV,,,,M,,,0,
559,LAMSAS,INF0459,WV,,,,F,,,5,
560,DARE,INF046,,,,,,,,,
561,LAO,INF046,OK,,,D,M,,,,
562,LAMSAS,INF0460,WV,,,,M,,,1,
563,LAMSAS,INF0461,WV,,,,M,,,2,
564,LAMSAS,INF0462,WV,,,,M,,,2,
565,LAMSAS,INF0463,WV,,,,M,,,3,
566,LAMSAS,INF0464,WV,,,,F,,,5,
567,LAMSAS,INF0465,WV,,,,M,,,1,
568,LAMSAS,INF0466,WV,,,,M,,,2,
569,LAMSAS,INF0467,WV,,,,M,,,1,
570,LAMSAS,INF0468,WV,,,,M,,,2,
571,LAMSAS,INF0469,WV,,,,F,,,3,
572,DARE,INF047,,,,,,,,,
573,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
574,LAMSAS,INF0470,WV,,,,M,,,4,
575,LAMSAS,INF0471,WV,,,,M,,,1,
576,LAMSAS,INF0472,WV,,,,M,,,3,
577,LAMSAS,INF0473,WV,,,,M,,,4,
578,LAMSAS,INF0474,WV,,,,M,,,3,
579,LAMSAS,INF0475,WV,,,,M,,,4,
580,LAMSAS,INF0476,WV,,,,M,,,2,
581,LAMSAS,INF0477,WV,,,,M,,,3,
582,LAMSAS,INF0478,WV,,,,M,,,3,
583,LAMSAS,INF0479,WV,,,,M,,,4,
584,DARE,INF048,,,,,,,,,
585,LAMSAS,INF0480,WV,,,,M,,,3,
586,LAMSAS,INF0481,WV,,,,M,,,4,
587,LAMSAS,INF0482,WV,,,,M,,,1,
588,LAMSAS,INF0483,WV,,,,M,,,2,
589,LAMSAS,INF0484,WV,,,,M,,,2,
590,LAMSAS,INF0485,WV,,,,M,,,0,
591,LAMSAS,INF0486,WV,,,,M,,,2,
592,LAMSAS,INF0487,WV,,,,M,,,1,
593,LAMSAS,INF0488,WV,,,,M,,,3,
594,LAMSAS,INF0489,WV,,,,M,,,2,
595,DARE,INF049,,,,,,,,,
596,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
597,LAMSAS,INF0490,WV,,,,M,,,3,
598,LAMSAS,INF0491,WV,,,,M,,,1,
599,LAMSAS,INF0492,WV,,,,F,,,3,
600,LAMSAS,INF0493,WV,,,,M,,,4,
601,LAMSAS,INF0494,WV,,,,M,,,4,
602,LAMSAS,INF0495,WV,,,,M,,,2,
603,LAMSAS,INF0496,WV,,,,M,,,2,
604,LAMSAS,INF0497,WV,,,,M,,,2,
605,LAMSAS,INF0498,WV,,,,M,,,2,
606,LAMSAS,INF0499,DE,,,,M,,,3,
607,DARE,INF050,,,,,,,,,
608,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
609,LAMSAS,INF0500,DE,,,,M,,,4,
610,LAMSAS,INF0501,DE,,,,F,,,4,
611,LAMSAS,INF0502,DE,,,,M,,,2,
612,LAMSAS,INF0503,DE,,,,M,,,4,
613,LAMSAS,INF0504,DE,,,,M,,,,
614,LAMSAS,INF0505,DE,,,,M,,,3,
615,LAMSAS,INF0506,DE,,,,M,,,2,
616,LAMSAS,INF0507,DE,,,,M,,,5,
617,LAMSAS,INF0508,DE,,,,M,,,1,
618,LAMSAS,INF0509,DE,,,,M,,,4,
619,DARE,INF051,,,,,,,,,
620,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
621,LAMSAS,INF0510,DE,,,,M,,,3,
622,LAMSAS,INF0511,DE,,,,M,,,0,
623,LAMSAS,INF0512,DE,,,,M,,,2,
624,LAMSAS,INF0513,MD,,,,F,,,3,
625,LAMSAS,INF0514,MD,,,,M,,,6,
626,LAMSAS,INF0515,MD,,,,M,,,1,
627,LAMSAS,INF0516,MD,,,,M,,,2,
628,LAMSAS,INF0517,MD,,,,M,,,2,
629,LAMSAS,INF0518,MD,,,,M,,,4,
630,LAMSAS,INF0519,MD,,,,F,,,3,
631,DARE,INF052,,,,,,,,,
632,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
633,LAMSAS,INF0520,MD,,,,M,,,4,
634,LAMSAS,INF0521,MD,,,,M,,,3,
635,LAMSAS,INF0522,MD,,,,M,,,1,
636,LAMSAS,INF0523,MD,,,,M,,,4,
637,LAMSAS,INF0524,MD,,,,F,,,2,
638,LAMSAS,INF0525,MD,,,,M,,,4,
639,LAMSAS,INF0526,MD,,,,M,,,1,
640,LAMSAS,INF0527,MD,,,,M,,,3,
641,LAMSAS,INF0528,MD,,,,M,,,6,
642,LAMSAS,INF0529,MD,,,,M,,,0,
643,DARE,INF053,,,,,,,,,
644,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
645,LAMSAS,INF0530,MD,,,,M,,,3,
646,LAMSAS,INF0531,MD,,,,F,,,1,
647,LAMSAS,INF0532,MD,,,,F,,,3,
648,LAMSAS,INF0533,MD,,,,M,,,2,
649,LAMSAS,INF0534,MD,,,,M,,,3,
650,LAMSAS,INF0535,MD,,,,M,,,3,
651,LAMSAS,INF0536,MD,,,,M,,,1,
652,LAMSAS,INF0537,MD,,,,F,,,2,
653,LAMSAS,INF0538,MD,,,,M,,,1,
654,LAMSAS,INF0539,MD,,,,F,,,4,
655,DARE,INF054,,,,,,,,,
656,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
657,LAMSAS,INF0540,MD,,,,M,,,,
658,LAMSAS,INF0541,MD,,,,M,,,5,
659,LAMSAS,INF0542,MD,,,,F,,,4,
660,LAMSAS,INF0543,MD,,,,F,,,4,
661,LAMSAS,INF0544,MD,,,,F,,,4,
662,LAMSAS,INF0545,MD,,,,F,,,1,
663,LAMSAS,INF0546,MD,,,,M,,,2,
664,LAMSAS,INF0547,MD,,,,M,,,2,
665,LAMSAS,INF0548,MD,,,,M,,,,
666,LAMSAS,INF0549,MD,,,,F,,,,
667,DARE,INF055,,,,,,,,,
668,ROSWELL,INF055,GA,Fulton,Roswell,,,,,,
669,LAMSAS,INF0550,MD,,,,M,,,2,
670,LAMSAS,INF0551,MD,,,,M,,,3,
671,LAMSAS,INF0552,MD,,,,M,,,0,
672,LAMSAS,INF0553,MD,,,,M,,,4,
673,LAMSAS,INF0554,MD,,,,M,,,1,
674,LAMSAS,INF0555,MD,,,,M,,,4,
675,LAMSAS,INF0556,MD,,,,M,,,1,
676,LAMSAS,INF0557,MD,,,,M,,,,
677,LAMSAS,INF0558,MD,,,,M,,,5,
678,LAMSAS,INF0559,MD,,,,M,,,1,
679,DARE,INF056,,,,,,,,,
680,ROSWELL,INF056,GA,Fulton,Roswell,,,,,,
681,LAMSAS,INF0560,MD,,,,M,,,,
682,LAMSAS,INF0561,MD,,,,M,,,0,
683,LAMSAS,INF0562,MD,,,,M,,,0,
684,LAMSAS,INF0563,MD,,,,M,,,0,
685,LAMSAS,INF0564,MD,,,,M,,,3,
686,LAMSAS,INF0565,MD,,,,F,,,5,
687,LAMSAS,INF0566,MD,,,,M,,,3,
688,LAMSAS,INF0567,MD,,,,M,,,0,
689,LAMSAS,INF0568,MD,,,,M,,,4,
690,LAMSAS,INF0569,MD,,,,M,,,1,
691,DARE,INF057,,,,,,,,,
692,ROSWELL,INF057,GA,Fulton,Roswell,,,,,,
693,LAMSAS,INF0570,MD,,,,M,,,3,
694,LAMSAS,INF0571,MD,,,,F,,,3,
695,LAMSAS,INF0572,MD,,,,M,,,2,
696,LAMSAS,INF0573,MD,,,,M,,,1,
697,LAMSAS,INF0574,MD,,,,M,,,3,
698,LAMSAS,INF0575,DC,,,,M,,,1,