#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
2,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
3,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
4,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
5,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
6,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
7,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
8,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
9,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
10,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
11,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
12,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
13,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
14,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
15,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
16,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
17,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
18,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
19,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
20,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
21,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
22,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
23,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
24,LAGS,INF009,TN,Washington,Leesburg,A,M,1,4,3,3
25,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
26,LAGS,INF026,TN,Sevier,Allensville,A,M,1,3,3,4
27,LAGS,INF033,TN,Knox,Knoxville,A,M,1,1,3,3
28,LAGS,INF033EXTRA,TN,Knox,Knoxville,A,M,1,1,3,3
29,LAGS,INF038,TN,Scott,Oneida,A,M,1,4,3,3
30,LAGS,INF048,TN,Rhea,Dayton,A,M,1,4,3,4
31,LAGS,INF049,TN,Rhea,Dayton,A,M,1,1,3,2
32,LAGS,INF056,TN,Hamilton,Hixson,A,M,1,2,3,2
33,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
34,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
35,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
36,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
37,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
38,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
39,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
40,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
41,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
42,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
43,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
44,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
45,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
46,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
47,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
48,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
49,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
50,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
51,LAGS,INF231,FL,Duval,Jacksonville,C,M,1,2,3,3
52,LAGS,INF238,FL,Taylor,"Shady Grove",E,M,1,1,3,2
53,LAGS,INF243,FL,Wakulla,Sopchoppy,C,M,1,1,3,3
54,LAGS,INF254,FL,"St. Johns","St. Augustine",C,M,1,3,3,3
55,LAGS,INF272,FL,Hillsborough,Tampa,C,M,1,2,3,2
56,LAGS,INF273,FL,Hillsborough,Tampa,C,M,1,1,3,3
57,LAGS,INF283,FL,Dade,Miami,C,M,2,1,3,2
58,LAGS,INF284,FL,Dade,Miami,C,M,1,2,3,3
59,LAGS,INF288B,FL,Monroe,"Key West",C,M,1,2,3,
60,LAGS,INF296,TN,Robertson,Springfield,A,M,1,4,3,2
61,LAGS,INF307,TN,Davidson,Nashville,A,M,1,1,3,3
62,LAGS,INF310,TN,Davidson,Nashville,A,M,1,1,3,3
63,LAGS,INF325,TN,Franklin,Decherd,A,M,1,4,3,2
64,LAGS,INF331,TN,Williamson,Franklin,A,M,1,2,3,2
65,LAGS,INF359,AL,Winston,Haleyville,A,M,1,4,3,3
66,LAGS,INF370,AL,Jefferson,Birmingham,A,M,1,3,3,2
67,LAGS,INF372,AL,Jefferson,Birmingham,A,M,2,1,3,2
68,LAGS,INF374,AL,Jefferson,Birmingham,A,M,1,1,3,3
69,LAGS,INF382,AL,Calhoun,Anniston,B,M,1,3,3,3
70,LAGS,INF389,AL,Shelby,Montevallo,B,M,1,2,3,3
71,LAGS,INF394,AL,Elmore,Tallassee,B,M,1,3,3,3
72,LAGS,INF395,AL,Elmore,Tallassee,D,M,1,2,3,2
73,LAGS,INF399,AL,Chilton,Clanton,D,M,2,3,3,2
74,LAGS,INF399A,AL,Chilton,Clanton,D,M,1,3,3,
75,LAGS,INF408,AL,Marengo,Demopolis,D,M,1,1,3,2
76,LAGS,INF411,AL,Lee,Opelika,B,M,1,1,3,3
77,LAGS,INF413A,AL,Russell,"Phenix City",B,M,2,1,3,
78,LAGS,INF416,AL,Montgomery,Montgomery,D,M,1,2,3,3
79,LAGS,INF423,AL,Barbour,Louisville,E,M,1,1,3,2
80,LAGS,INF442,AL,Coffee,"New Brockton",E,M,1,4,3,2
81,LAGS,INF455,FL,Gulf,"Port St. Joe",C,M,1,2,3,2
82,LAGS,INF461,FL,Washington,Wausau,E,M,1,1,3,3
83,LAGS,INF470,FL,Escambia,"Barrineau Park",C,M,1,1,3,2
84,LAGS,INF479,AL,Mobile,Mobile,C,M,1,2,3,2
85,LAGS,INF481,AL,Mobile,Mobile,C,M,2,1,3,2
86,LAGS,INF483,AL,Mobile,Mobile,C,M,1,1,3,2
87,LAGS,INF496,TN,Lake,Tiptonville,F,M,1,2,3,3
88,LAGS,INF498,TN,McNairy,Selmer,D,M,1,3,3,2
89,LAGS,INF501,TN,Madison,Jackson,D,M,1,3,3,2
90,LAGS,INF502,TN,Madison,Jackson,D,M,1,1,3,2
91,LAGS,INF531,MS,Coahoma,"Friars Point",F,M,1,4,3,3
92,LAGS,INF537,MS,Pontotoc,Pontotoc,D,M,2,4,3,2
93,LAGS,INF556,MS,Noxubee,Macon,D,M,1,4,3,3
94,LAGS,INF560,MS,Choctaw,Ackerman,D,M,1,3,3,3
95,LAGS,INF567,MS,Leflore,Greenwood,F,M,1,4,3,4
96,LAGS,INF568,MS,Leflore,Greenwood,F,M,1,2,3,3
97,LAGS,INF597,MS,Greene,Leakesville,E,M,1,4,3,2
98,LAGS,INF617,MS,Jackson,Pascagoula,C,M,1,2,3,2
99,LAGS,INF618,MS,Jackson,"Moss Point",C,M,1,4,3,4
100,LAGS,INF621,MS,Harrison,Biloxi,C,M,1,2,3,2
101,LAGS,INF625,MS,Hancock,Kiln,E,M,1,4,3,2
102,LAGS,INF626,MS,Hancock,Kiln,E,M,1,3,3,3
103,LAGS,INF633,LA,Washington,Bogalusa,E,M,1,2,3,2
104,LAGS,INF635,LA,Tangipahoa,"East Fork",E,M,1,2,3,2
105,LAGS,INF641,LA,"E. Baton Rouge",Zachary,F,M,2,2,3,2
106,LAGS,INF654,LA,Orleans,"New Orleans",F,M,2,1,3,1
107,LAGS,INF656,LA,Orleans,"New Orleans",F,M,1,1,3,3
108,LAGS,INF659,LA,Jefferson,"Grand Isle",F,M,1,1,3,2
109,LAGS,INF670C,LA,Iberville,"Grosse Tete",F,M,1,2,3,
110,LAGS,INF684,AR,Sharp,"Evening Shade",A,M,1,2,3,2
111,LAGS,INF698,AR,Phillips,"West Helena",F,M,1,2,3,2
112,LAGS,INF699,AR,Phillips,Helena,F,M,1,3,3,3
113,LAGS,INF714,AR,Faulkner,Greenbrier,A,M,1,1,3,2
114,LAGS,INF728,AR,Yell,Wing,A,M,1,4,3,3
115,LAGS,INF752,AR,Desha,"Arkansas City",F,M,1,1,3,2
116,LAGS,INF755,AR,Chicot,"Lake Village",F,M,1,1,3,3
117,LAGS,INF757,LA,"E. Carroll","Lake Providence",F,M,1,2,3,2
118,LAGS,INF762,LA,Tensas,"Delta Bridge",F,M,1,4,3,3
119,LAGS,INF769,LA,Ouachita,Monroe,D,M,1,1,3,2
120,LAGS,INF791,LA,Vernon,Hawthorne,E,M,1,2,3,2
121,LAGS,INF793,LA,Beauregard,"De Ridder",E,M,1,3,3,2
122,LAGS,INF798,LA,Rapides,Alexandria,F,M,1,2,3,3
123,LAGS,INF804,LA,"St. Landry",Opelousas,F,M,1,2,3,4
124,LAGS,INF806,LA,Evangeline,"Ville Platte",F,M,1,2,3,2
125,LAGS,INF806A,LA,Evangeline,Chataignier,F,M,1,1,3,
126,LAGS,INF832,TX,Bowie,Texarkana,E,M,1,4,3,3
127,LAGS,INF833,TX,Bowie,Texarkana,E,M,1,1,3,2
128,LAGS,INF850,TX,Ellis,Waxahatchie,D,M,1,3,3,2
129,LAGS,INF861A,TX,Jefferson,"Sabine Pass",C,M,1,2,3,
130,LAGS,INF862,TX,Jefferson,"Port Arthur",C,M,1,1,3,2
131,LAGS,INF874,TX,Matagorda,Matagorda,C,M,1,3,3,3
132,LAGS,INF887,TX,Bexar,"San Antonio",D,M,1,2,3,2
133,LAGS,INF888,TX,Bexar,"San Antonio",D,M,2,1,3,2
134,LAGS,INF898,TX,Starr,"Roma-Los Saenz",D,M,1,3,3,4
135,LAGS,INF900,TX,Brooks,Falfurrias,D,M,1,2,3,3
136,LAGS,INF904,TX,Nueces,"Corpus Christi",C,M,1,4,3,2
137,LAMSAS,INF0001,NY,,,,M,,,3,
138,LAMSAS,INF0003,NY,,,,M,,,3,
139,LAMSAS,INF0006,NY,,,,M,,,3,
140,LAMSAS,INF0008,NY,,,,M,,,3,
141,LAMSAS,INF0011,NY,,,,M,,,3,
142,LAMSAS,INF0027,NY,,,,M,,,3,
143,LAMSAS,INF0030,NY,,,,M,,,3,
144,LAMSAS,INF0046,NY,,,,M,,,3,
145,LAMSAS,INF0051,NY,,,,M,,,3,
146,LAMSAS,INF0052,NY,,,,M,,,3,
147,LAMSAS,INF0056,NY,,,,M,,,3,
148,LAMSAS,INF0059,NY,,,,M,,,3,
149,LAMSAS,INF0062,NY,,,,M,,,3,
150,LAMSAS,INF0063,NY,,,,M,,,3,
151,LAMSAS,INF0065,NY,,,,M,,,3,
152,LAMSAS,INF0067,NY,,,,M,,,3,
153,LAMSAS,INF0093,NY,,,,M,,,3,
154,LAMSAS,INF0098,NY,,,,M,,,3,
155,LAMSAS,INF0102,NY,,,,M,,,3,
156,LAMSAS,INF0103,NY,,,,M,,,3,
157,LAMSAS,INF0105,NY,,,,M,,,3,
158,LAMSAS,INF0111,NY,,,,M,,,3,
159,LAMSAS,INF0112,NY,,,,M,,,3,
160,LAMSAS,INF0113,NY,,,,M,,,3,
161,LAMSAS,INF0114,NY,,,,M,,,3,
162,LAMSAS,INF0115,NY,,,,M,,,3,
163,LAMSAS,INF0116,NY,,,,M,,,3,
164,LAMSAS,INF0118,NY,,,,M,,,3,
165,LAMSAS,INF0120,NY,,,,M,,,3,
166,LAMSAS,INF0121,NY,,,,M,,,3,
167,LAMSAS,INF0145,NY,,,,M,,,3,
168,LAMSAS,INF0160,NY,,,,M,,,3,
169,LAMSAS,INF0166,NY,,,,M,,,3,
170,LAMSAS,INF0172,NY,,,,M,,,3,
171,LAMSAS,INF0176,NY,,,,M,,,3,
172,LAMSAS,INF0180,NY,,,,M,,,3,
173,LAMSAS,INF0184,NJ,,,,M,,,3,
174,LAMSAS,INF0185,NJ,,,,M,,,3,
175,LAMSAS,INF0186,NJ,,,,M,,,3,
176,LAMSAS,INF0187,NJ,,,,M,,,3,
177,LAMSAS,INF0189,NJ,,,,M,,,3,
178,LAMSAS,INF0190,NJ,,,,M,,,3,
179,LAMSAS,INF0195,NJ,,,,M,,,3,
180,LAMSAS,INF0201,NJ,,,,M,,,3,
181,LAMSAS,INF0202,NJ,,,,M,,,3,
182,LAMSAS,INF0205,NJ,,,,M,,,3,
183,LAMSAS,INF0208,NJ,,,,M,,,3,
184,LAMSAS,INF0209,NJ,,,,M,,,3,
185,LAMSAS,INF0211,NJ,,,,M,,,3,
186,LAMSAS,INF0217,NJ,,,,M,,,3,
187,LAMSAS,INF0218,NJ,,,,M,,,3,
188,LAMSAS,INF0219,NJ,,,,M,,,3,
189,LAMSAS,INF0228,NJ,,,,M,,,3,
190,LAMSAS,INF0229,NJ,,,,M,,,3,
191,LAMSAS,INF0238,PA,,,,M,,,3,
192,LAMSAS,INF0245,PA,,,,M,,,3,
193,LAMSAS,INF0246,PA,,,,M,,,3,
194,LAMSAS,INF0250,PA,,,,M,,,3,
195,LAMSAS,INF0251,PA,,,,M,,,3,
196,LAMSAS,INF0254,PA,,,,M,,,3,
197,LAMSAS,INF0255,PA,,,,M,,,3,
198,LAMSAS,INF0258,PA,,,,M,,,3,
199,LAMSAS,INF0259,PA,,,,M,,,3,
200,LAMSAS,INF0262,PA,,,,M,,,3,
201,LAMSAS,INF0263,PA,,,,M,,,3,
202,LAMSAS,INF0265,PA,,,,M,,,3,
203,LAMSAS,INF0266,PA,,,,M,,,3,
204,LAMSAS,INF0267,PA,,,,M,,,3,
205,LAMSAS,INF0272,PA,,,,M,,,3,
206,LAMSAS,INF0274,PA,,,,M,,,3,
207,LAMSAS,INF0278,PA,,,,M,,,3,
208,LAMSAS,INF0286,PA,,,,M,,,3,
209,LAMSAS,INF0287,PA,,,,M,,,3,
210,LAMSAS,INF0288,PA,,,,M,,,3,
211,LAMSAS,INF0292,PA,,,,M,,,3,
212,LAMSAS,INF0294,PA,,,,M,,,3,
213,LAMSAS,INF0295,PA,,,,M,,,3,
214,LAMSAS,INF0298,PA,,,,M,,,3,
215,LAMSAS,INF0302,PA,,,,M,,,3,
216,LAMSAS,INF0306,PA,,,,M,,,3,
217,LAMSAS,INF0308,PA,,,,M,,,3,
218,LAMSAS,INF0316,PA,,,,M,,,3,
219,LAMSAS,INF0319,PA,,,,M,,,3,
220,LAMSAS,INF0327,PA,,,,M,,,3,
221,LAMSAS,INF0330,PA,,,,M,,,3,
222,LAMSAS,INF0331,PA,,,,M,,,3,
223,LAMSAS,INF0334,PA,,,,M,,,3,
224,LAMSAS,INF0338,PA,,,,M,,,3,
225,LAMSAS,INF0339,PA,,,,M,,,3,
226,LAMSAS,INF0341,PA,,,,M,,,3,
227,LAMSAS,INF0343,PA,,,,M,,,3,
228,LAMSAS,INF0346,PA,,,,M,,,3,
229,LAMSAS,INF0349,PA,,,,M,,,3,
230,LAMSAS,INF0350,PA,,,,M,,,3,
231,LAMSAS,INF0358,PA,,,,M,,,3,
232,LAMSAS,INF0361,PA,,,,M,,,3,
233,LAMSAS,INF0362,PA,,,,M,,,3,
234,LAMSAS,INF0365,PA,,,,M,,,3,
235,LAMSAS,INF0367,PA,,,,M,,,3,
236,LAMSAS,INF0373,PA,,,,M,,,3,
237,LAMSAS,INF0374,PA,,,,M,,,3,
238,LAMSAS,INF0375,PA,,,,M,,,3,
239,LAMSAS,INF0376,PA,,,,M,,,3,
240,LAMSAS,INF0379,PA,,,,M,,,3,
241,LAMSAS,INF0380,PA,,,,M,,,3,
242,LAMSAS,INF0382,PA,,,,M,,,3,
243,LAMSAS,INF0383,PA,,,,M,,,3,
244,LAMSAS,INF0385,PA,,,,M,,,3,
245,LAMSAS,INF0386,PA,,,,M,,,3,
246,LAMSAS,INF0387,PA,,,,M,,,3,
247,LAMSAS,INF0389,WV,,,,M,,,3,
248,LAMSAS,INF0401,WV,,,,M,,,3,
249,LAMSAS,INF0404,WV,,,,M,,,3,
250,LAMSAS,INF0408,WV,,,,M,,,3,
251,LAMSAS,INF0409,WV,,,,M,,,3,
252,LAMSAS,INF0411,WV,,,,M,,,3,
253,LAMSAS,INF0418,WV,,,,M,,,3,
254,LAMSAS,INF0424,WV,,,,M,,,3,
255,LAMSAS,INF0428,WV,,,,M,,,3,
256,LAMSAS,INF0434,WV,,,,M,,,3,
257,LAMSAS,INF0437,WV,,,,M,,,3,
258,LAMSAS,INF0438,WV,,,,M,,,3,
259,LAMSAS,INF0439,WV,,,,M,,,3,
260,LAMSAS,INF0445,WV,,,,M,,,3,
261,LAMSAS,INF0454,WV,,,,M,,,3,
262,LAMSAS,INF0463,WV,,,,M,,,3,
263,LAMSAS,INF0472,WV,,,,M,,,3,
264,LAMSAS,INF0474,WV,,,,M,,,3,
265,LAMSAS,INF0477,WV,,,,M,,,3,
266,LAMSAS,INF0478,WV,,,,M,,,3,
267,LAMSAS,INF0480,WV,,,,M,,,3,
268,LAMSAS,INF0488,WV,,,,M,,,3,
269,LAMSAS,INF0490,WV,,,,M,,,3,
270,LAMSAS,INF0499,DE,,,,M,,,3,
271,LAMSAS,INF0505,DE,,,,M,,,3,
272,LAMSAS,INF0510,DE,,,,M,,,3,
273,LAMSAS,INF0521,MD,,,,M,,,3,
274,LAMSAS,INF0527,MD,,,,M,,,3,
275,LAMSAS,INF0530,MD,,,,M,,,3,
276,LAMSAS,INF0534,MD,,,,M,,,3,
277,LAMSAS,INF0535,MD,,,,M,,,3,
278,LAMSAS,INF0551,MD,,,,M,,,3,
279,LAMSAS,INF0564,MD,,,,M,,,3,
280,LAMSAS,INF0566,MD,,,,M,,,3,
281,LAMSAS,INF0570,MD,,,,M,,,3,
282,LAMSAS,INF0574,MD,,,,M,,,3,
283,LAMSAS,INF0613,VA,,,,M,,,3,
284,LAMSAS,INF0614,VA,,,,M,,,3,
285,LAMSAS,INF0623,VA,,,,M,,,3,
286,LAMSAS,INF0642,VA,,,,M,,,3,
287,LAMSAS,INF0666,VA,,,,M,,,3,
288,LAMSAS,INF0668,VA,,,,M,,,3,
289,LAMSAS,INF0686,VA,,,,M,,,3,
290,LAMSAS,INF0687,VA,,,,M,,,3,
291,LAMSAS,INF0701,VA,,,,M,,,3,
292,LAMSAS,INF0702,VA,,,,M,,,3,
293,LAMSAS,INF0704,VA,,,,M,,,3,
294,LAMSAS,INF0732,NC,,,,M,,,3,
295,LAMSAS,INF0733,NC,,,,M,,,3,
296,LAMSAS,INF0767,NC,,,,M,,,3,
297,LAMSAS,INF0788,NC,,,,M,,,3,
298,LAMSAS,INF0813,NC,,,,M,,,3,
299,LAMSAS,INF0843,NC,,,,M,,,3,
300,LAMSAS,INF0852,NC,,,,M,,,3,
301,LAMSAS,INF0856,NC,,,,M,,,3,
302,LAMSAS,INF0898,SC,,,,M,,,3,
303,LAMSAS,INF0941,SC,,,,M,,,3,
304,LAMSAS,INF0956,SC,,,,M,,,3,
305,LAMSAS,INF0985,SC,,,,M,,,3,
306,LAMSAS,INF0991,SC,,,,M,,,3,
307,LAMSAS,INF0993,SC,,,,M,,,3,
308,LAMSAS,INF1020,SC,,,,M,,,3,
309,LAMSAS,INF1043,SC,,,,M,,,3,
310,LAMSAS,INF1045,GA,,,,M,,,3,
311,LAMSAS,INF1054,GA,,,,M,,,3,
312,LAMSAS,INF1073,GA,,,,M,,,3,
313,LAMSAS,INF1077,GA,,,,M,,,3,
314,LAMSAS,INF1114,GA,,,,M,,,3,
315,LAMSAS,INF1134,GA,,,,M,,,3,
316,LAMSAS,INF1147,GA,,,,M,,,3,
317,LAMSAS,INF1153,GA,,,,M,,,3,
318,LAMSASII,INFNC046B,NC,Guilford,,,M,1,1,3,
319,LAMSASII,INFNC071B,NC,Buncombe,"Lower Hominy",,M,1,2,3,
320,LANCS,INFIL007,IL,Ogle,,,M,,3,3,0
321,LANCS,INFIL021,IL,Warren,,,M,,2,3,0
322,LANCS,INFIL022,IL,Knox,,,M,,3,3,0
323,LANCS,INFIL023A,IL,Stark,Elmira,,M,,4,3,0
324,LANCS,INFIL025A,IL,Marshall,,,M,,4,3,0
325,LANCS,INFIN010B,IN,Parke,,,M,,3,3,0
326,LANCS,INFIN012B,IN,Marion,,,M,,4,3,0
327,LANCS,INFKY025A,KY,Logan,Auburn,,M,,4,3,0
328,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
329,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
330,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
331,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
332,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
333,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
334,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
335,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
336,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
337,LAWS,INFCA004,CA,Orange,"Capistrano Beach",,M,,3,3,
338,LAWS,INFCO007,CO,Archuleta,"Pagosa Springs",,M,0,2,3,
339,LAWS,INFCO009,CO,Saguache,Saguache,,M,0,4,3,
340,LAWS,INFCO010,CO,Baca,Springfield,,M,0,3,3,
341,LAWS,INFCO012,CO,Moffat,Craig,,M,,2,3,
342,LAWS,INFCO018,CO,"Rio Grande","Del Norte",,M,,4,3,
343,LAWS,INFCO023,CO,Dolores,"Dove Creek",,M,,4,3,
344,LAWS,INFCO025,CO,Lincoln,Limon,,M,0,4,3,
345,LAWS,INFCO032,CO,Gunnison,Gunnison,,M,,4,3,
346,LAWS,INFCO040,CO,Pueblo,"Burnt Mill",,M,,4,3,
347,LAWS,INFCO042,CO,Sedgwick,Sedgwick,,M,,4,3,
348,LAWS,INFELPASO007,TX,"El Paso","El Paso",,M,,4,3,
349,LAWS,INFELPASO030,TX,"El Paso","El Paso",,M,,3,3,
350,LAWS,INFUT013,UT,Beaver,Beaver,,M,,3,3,
351,LAWS,INFUT015,UT,Sanpete,Manti,,M,,4,3,
352,LAWS,INFWY007,WY,Weston,Upton,,M,0,3,3,
353,LAWS,INFWY008,WY,Uinta,"Mountain View",,M,0,3,3,
354,LAWS,INFWY011,WY,Carbon,Encampment,,M,,4,3,
355,LAWS,INFWY012,WY,Converse,Douglas,,M,0,3,3,
356,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
357,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
358,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
