#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
2,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
3,LAMSAS,INF0888,SC,,,,F,,,1,
4,LAMSAS,INF0889,SC,,,,F,,,5,
5,LAMSAS,INF0890,SC,,,,F,,,0,
6,LAMSAS,INF0891,SC,,,,F,,,4,
7,LAMSAS,INF0892,SC,,,,F,,,,
8,LAMSAS,INF0895,SC,,,,F,,,5,
9,LAMSAS,INF0897,SC,,,,F,,,4,
10,LAMSAS,INF0902,SC,,,,F,,,4,
11,LAMSAS,INF0905,SC,,,,F,,,1,
12,LAMSAS,INF0906,SC,,,,F,,,5,
13,LAMSAS,INF0912,SC,,,,F,,,6,
14,LAMSAS,INF0913,SC,,,,F,,,1,
15,LAMSAS,INF0920,SC,,,,F,,,2,
16,LAMSAS,INF0922,SC,,,,F,,,4,
17,LAMSAS,INF0927,SC,,,,F,,,2,
18,LAMSAS,INF0930,SC,,,,F,,,4,
19,LAMSAS,INF0933,SC,,,,F,,,4,
20,LAMSAS,INF0934,SC,,,,F,,,4,
21,LAMSAS,INF0936,SC,,,,F,,,3,
22,LAMSAS,INF0945,SC,,,,F,,,2,
23,LAMSAS,INF0947,SC,,,,F,,,4,
24,LAMSAS,INF0952,SC,,,,F,,,6,
25,LAMSAS,INF0953,SC,,,,F,,,4,
26,LAMSAS,INF0955,SC,,,,F,,,5,
27,LAMSAS,INF0957,SC,,,,F,,,4,
28,LAMSAS,INF0959,SC,,,,F,,,,
29,LAMSAS,INF0964,SC,,,,F,,,1,
30,LAMSAS,INF0965,SC,,,,F,,,4,
31,LAMSAS,INF0966,SC,,,,F,,,,
32,LAMSAS,INF0968,SC,,,,F,,,3,
33,LAMSAS,INF0980,SC,,,,F,,,1,
34,LAMSAS,INF0982,SC,,,,F,,,6,
35,LAMSAS,INF0987,SC,,,,F,,,2,
36,LAMSAS,INF0990,SC,,,,F,,,,
37,LAMSAS,INF0998,SC,,,,F,,,5,
38,LAMSAS,INF1009,SC,,,,F,,,4,
39,LAMSAS,INF1010,SC,,,,F,,,1,
40,LAMSAS,INF1016,SC,,,,F,,,2,
41,LAMSAS,INF1024,SC,,,,F,,,6,
42,LAMSAS,INF1029,SC,,,,F,,,5,
43,LAMSAS,INF1030,SC,,,,F,,,2,
44,LAMSAS,INF1032,SC,,,,F,,,2,
45,LAMSAS,INF1033,SC,,,,F,,,0,
46,LAMSAS,INF1035,SC,,,,F,,,6,
47,LAMSASII,INFSC001A,SC,Horry,Burgess,,F,1,4,1,
48,LAMSASII,INFSC011,SC,Horry,Conway,,F,1,4,1,
49,LAMSASII,INFSC011I!,SC,Charleston,Charleston,,F,1,2,3,
50,LAMSASII,INFSC012B,SC,Dorchester,"St. George",,F,1,3,2,
51,LAMSASII,INFSC022B,SC,Kershaw,Camden,,F,1,2,2,
52,LAMSASII,INFSC022N,SC,Kershaw,Camden,,F,2,2,1,
53,LAMSASII,INFSC025A,SC,Richland,Lykes,,F,1,4,1,
54,LAMSASII,INFSC041A,SC,Anderson,Anderson,,F,1,4,2,
55,LAMSASII,INFSC041auxA,SC,Anderson,Williamston,,F,1,4,2,
