#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LANCS,INFIL011B,IL,DuPage,,,M,,4,6,0
2,LANCS,INFIL011C,IL,DuPage,Hinsdale,,M,,4,6,0
3,LANCS,INFIL012R,IL,Cook,Kenilworth,,F,,3,6,0
4,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
5,LANCS,INFIL039C,IL,Sangamon,Springfield,,F,,2,6,0
6,LANCS,INFIL042B,IL,Edgar,,,M,,2,6,0
7,LANCS,INFIN010C,IN,Parke,Bridgeton,,M,,4,6,0
8,LANCS,INFKY007F,KY,Jefferson,,,M,,2,6,0
9,LANCS,INFKY007N,KY,Jefferson,,,F,,2,6,0
10,LANCS,INFOH028C,OH,Franklin,Columbus,,M,,2,6,0
11,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
