#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
2,LAGS,INF353A,AL,Marshall,Albertville,A,M,1,3,1,
3,LAGS,INF354,AL,Marshall,Preston,A,M,1,2,1,2
4,LAGS,INF525,MS,Marshall,"Holly Springs",D,M,2,4,1,2
5,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
6,LAGS,INF526,MS,Marshall,"Holly Springs",D,M,1,3,4,4
7,LANCS,INFIL025A,IL,Marshall,,,M,,4,3,0
8,LANCS,INFIN002B,IN,Marshall,Plymouth,,M,,2,,0
