#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF260,GA,Randolph,"Shellman ",,F,0,3,1,
2,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
3,GDS,INF262,GA,Randolph,"Shellman ",,F,0,3,1,
4,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
5,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
6,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
7,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
8,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
9,LAGS,INF390,AL,Randolph,Roanoke,B,M,1,2,4,3
10,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
11,LANCS,INFIL052B,IL,Randolph,,,F,,3,4,
