#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
2,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
3,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
4,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
5,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
6,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
7,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
8,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
9,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
10,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
11,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
12,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
13,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
14,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
15,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
16,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
17,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
18,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
19,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
20,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
21,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
22,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
23,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
24,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
25,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
26,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
27,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
28,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
29,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
30,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
31,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
32,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
33,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
34,LAGS,INF010,TN,Washington,Leesburg,A,M,1,4,2,2
35,LAGS,INF013,TN,Sullivan,"Holston Valley",A,M,1,2,2,1
36,LAGS,INF017,TN,Hawkins,"St. Clair",A,M,1,4,2,2
37,LAGS,INF019,TN,Cocke,"Bat Harbor",A,M,1,3,2,2
38,LAGS,INF023,TN,Claiborne,"Little Sycamore",A,M,1,4,2,2
39,LAGS,INF025,TN,Sevier,"Wear Valley",A,M,1,3,2,2
40,LAGS,INF042,TN,Roane,Kingston,A,M,1,4,2,2
41,LAGS,INF045,TN,Cumberland,Crossville,A,M,1,3,2,4
42,LAGS,INF047,TN,Rhea,"Spring City",A,M,1,4,2,1
43,LAGS,INF054B,TN,Hamilton,Chattanooga,A,M,2,3,2,
44,LAGS,INF055A,TN,Hamilton,Chattanooga,A,M,1,1,2,
45,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
46,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
47,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
48,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
49,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
50,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
51,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
52,LAGS,INF126,,Jasper,Monticello,B,M,1,2,2,2
53,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
54,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
55,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
56,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
57,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
58,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
59,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
60,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
61,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
62,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
63,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
64,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
65,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
66,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
67,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
68,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
69,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
70,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
71,LAGS,INF229,FL,Duval,Jacksonville,C,M,2,2,2,2
72,LAGS,INF230,FL,Duval,Jacksonville,C,M,1,1,2,3
73,LAGS,INF236,FL,Columbia,"Hopeful Church",E,M,1,2,2,2
74,LAGS,INF246,FL,Marion,Flemington,E,M,1,3,2,2
75,LAGS,INF250,FL,Dixie,Jena,C,M,1,3,2,2
76,LAGS,INF255,FL,"St. Johns","St. Augustine",C,M,1,4,2,4
77,LAGS,INF258,FL,Volusia,"Tomoka Farms",C,M,1,2,2,3
78,LAGS,INF260,FL,Seminole,Paola,E,M,1,3,2,2
79,LAGS,INF262,FL,Polk,"Fort Meade",E,M,1,4,2,2
80,LAGS,INF265,FL,"Indian River",Fellsmere,C,M,1,4,2,1
81,LAGS,INF269,FL,Hillsborough,"Plant City",C,M,1,3,2,2
82,LAGS,INF276,FL,Okeechobee,Basinger,E,M,1,3,2,2
83,LAGS,INF288,FL,Monroe,Islamorada,C,M,1,3,2,2
84,LAGS,INF302,TN,Jackson,Gainesboro,A,M,1,2,2,2
85,LAGS,INF304,TN,Wilson,Statesville,A,M,1,4,2,2
86,LAGS,INF306,TN,Davidson,Nashville,A,M,1,2,2,3
87,LAGS,INF318,TN,Hickman,Whitehouse,A,M,1,3,2,2
88,LAGS,INF330,TN,Williamson,Arno,A,M,1,3,2,1
89,LAGS,INF332,TN,Giles,Lynnville,A,M,1,3,2,2
90,LAGS,INF333,TN,Lawrence,Leoma,A,M,1,3,2,1
91,LAGS,INF350,AL,Lauderdale,Lexington,A,M,1,2,2,1
92,LAGS,INF350A,AL,Lauderdale,Florence,A,M,2,2,2,
93,LAGS,INF350B,AL,Lauderdale,Florence,A,M,1,2,2,
94,LAGS,INF353,AL,Marshall,Arab,A,M,1,4,2,2
95,LAGS,INF362,AL,Marion,Winfield,A,M,1,3,2,1
96,LAGS,INF363,AL,Marion,Bexar,A,M,2,1,2,2
97,LAGS,INF364,AL,Franklin,Russellville,A,M,2,4,2,2
98,LAGS,INF368,AL,Etowah,Gadsden,A,M,1,2,2,2
99,LAGS,INF382A,AL,Cleburne,Heflin,B,M,1,4,2,
100,LAGS,INF391A,AL,Chambers,Lafayette,B,M,1,3,2,
101,LAGS,INF402,AL,Perry,Sprott,D,M,1,3,2,2
102,LAGS,INF407,AL,Marengo,Aimwell,D,M,1,2,2,2
103,LAGS,INF415,AL,Bullock,"Union Springs",D,M,1,3,2,3
104,LAGS,INF420,AL,Lowndes,Macedonia,D,M,1,3,2,2
105,LAGS,INF435,AL,Pike,Troy,E,M,1,3,2,2
106,LAGS,INF439,AL,Butler,Shacklesville,E,M,1,3,2,2
107,LAGS,INF444,AL,Covington,Gantt,E,M,1,3,2,2
108,LAGS,INF449,AL,Washington,Leroy,E,M,2,3,2,1
109,LAGS,INF449A,AL,Clarke,Thomasville,E,M,1,3,2,
110,LAGS,INF450,AL,Washington,Leroy,E,M,1,4,2,2
111,LAGS,INF462,FL,Walton,"Point Washington",C,M,1,3,2,2
112,LAGS,INF488,TN,Carroll,Westport,D,M,1,3,2,2
113,LAGS,INF489,TN,Carroll,Huntingdon,D,M,1,2,2,2
114,LAGS,INF491,TN,Gibson,Dyer,D,M,1,4,2,2
115,LAGS,INF493,TN,Obion,"Woodland Mills",F,M,1,4,2,2
116,LAGS,INF506,TN,Tipton,Covington,F,M,1,3,2,2
117,LAGS,INF509,TN,Hardeman,Bolivar,D,M,1,2,2,2
118,LAGS,INF509A,TN,Hardeman,Bolivar,D,M,1,4,2,
119,LAGS,INF513,TN,Shelby,Memphis,F,M,1,3,2,2
120,LAGS,INF520,MS,Tishomingo,Iuka,D,M,1,3,2,1
121,LAGS,INF528,MS,Tunica,Tunica,F,M,1,4,2,3
122,LAGS,INF534,MS,Lee,Saltillo,D,M,1,3,2,2
123,LAGS,INF536,MS,Pontotoc,Toxish,D,M,1,4,2,2
124,LAGS,INF536A,MS,Pontotoc,Pontotoc,D,M,1,4,2,
125,LAGS,INF540,MS,Tallahatchie,Enid,D,M,1,3,2,2
126,LAGS,INF559,MS,Choctaw,Chester,D,M,1,4,2,3
127,LAGS,INF576,MS,Yazoo,"Pleasant Hill",F,M,1,1,2,3
128,LAGS,INF582,MS,Clarke,Quitman,E,M,1,3,2,2
129,LAGS,INF583,MS,Smith,Trenton,E,M,1,4,2,1
130,LAGS,INF586,MS,Hinds,Edwards,D,M,2,4,2,2
131,LAGS,INF594,MS,Jefferson,Lorman,E,M,1,3,2,2
132,LAGS,INF596,MS,Franklin,"Little Springs",E,M,2,4,2,2
133,LAGS,INF600,MS,Jones,Soso,E,M,2,4,2,1
134,LAGS,INF600C,MS,Jones,"Union Line",E,M,1,4,2,
135,LAGS,INF605A,MS,Simpson,Mendenhall,E,M,1,4,2,
136,LAGS,INF606,MS,Pike,Holmesville,E,M,1,4,2,2
137,LAGS,INF607,MS,Lincoln,"Bogue Chitto",E,M,1,4,2,2
138,LAGS,INF616,MS,Jackson,Vancleave,E,M,1,3,2,3
139,LAGS,INF630A,LA,"St. Tammany",Slidell,E,M,1,3,2,
140,LAGS,INF632,LA,Washington,Bogalusa,E,M,1,4,2,3
141,LAGS,INF638,LA,"E. Feliciana",Clinton,E,M,1,3,2,3
142,LAGS,INF678,AR,Craighead,Bay,F,M,1,3,2,3
143,LAGS,INF683,AR,Sharp,"Evening Shade",A,M,1,2,2,2
144,LAGS,INF686,AR,Izard,Melbourne,A,M,1,4,2,1
145,LAGS,INF687,AR,Izard,Lafferty,A,M,1,1,2,1
146,LAGS,INF694,AR,Prairie,"Des Arc",A,M,1,3,2,2
147,LAGS,INF696,AR,Lee,Rondo,F,M,1,4,2,2
148,LAGS,INF716,AR,Baxter,"Mountain Home",A,M,1,4,2,2
149,LAGS,INF718,AR,Searcy,Baker,A,M,1,2,2,3
150,LAGS,INF721,AR,Carroll,Berryville,A,M,1,3,2,3
151,LAGS,INF727,AR,Johnson,Lamar,A,M,1,4,2,2
152,LAGS,INF733,AR,Scott,Gate,A,M,1,3,2,2
153,LAGS,INF734,AR,Polk,Hatton,A,M,1,3,2,2
154,LAGS,INF737,AR,Garland,"Hot Springs",A,M,1,4,2,2
155,LAGS,INF742,AR,Sevier,"De Queen",A,M,1,3,2,2
156,LAGS,INF745,AR,Miller,Texarkana,D,M,1,2,2,2
157,LAGS,INF764,LA,Union,"Mount Union",F,M,1,3,2,2
158,LAGS,INF773,LA,Webster,Germantown,D,M,1,4,2,2
159,LAGS,INF783,LA,"Red River",Coushatta,F,M,1,3,2,2
160,LAGS,INF786,LA,Natchitoches,Provencal,F,M,1,3,2,1
161,LAGS,INF788,LA,Sabine,Many,F,M,1,3,2,2
162,LAGS,INF790,LA,Vernon,Anacoco,E,M,1,4,2,2
163,LAGS,INF794,LA,Winn,Winnfield,F,M,1,4,2,2
164,LAGS,INF795,LA,Grant,Colfax,F,M,1,4,2,2
165,LAGS,INF799,LA,Concordia,"New Era",F,M,1,4,2,2
166,LAGS,INF807,LA,Lafayette,Ridge,F,M,1,4,2,2
167,LAGS,INF838,TX,Grayson,Denison,D,M,1,4,2,2
168,LAGS,INF839,TX,Cooke,"Valley View",D,M,1,3,2,1
169,LAGS,INF854,TX,Bell,Temple,D,M,1,4,2,3
170,LAGS,INF854A,TX,Bell,Temple,D,M,1,4,2,
171,LAGS,INF855,TX,Burleson,Caldwell,D,M,1,3,2,2
172,LAGS,INF856B,TX,Walker,Huntsville,D,M,1,4,2,
173,LAGS,INF861,TX,Jefferson,Beaumont,C,M,1,2,2,2
174,LAGS,INF866,TX,"Harris ",Houston,C,M,2,1,2,2
175,LAGS,INF867,TX,"Harris ",Houston,C,M,1,1,2,2
176,LAGS,INF875,TX,Victoria,"Mission Valley",D,M,1,3,2,3
177,LAGS,INF879,TX,Goliad,Goliad,D,M,1,4,2,3
178,LAGS,INF882,TX,Travis,Austin,D,M,1,3,2,2
179,LAGS,INF894,TX,Webb,Encinal,D,M,1,3,2,2
180,LAMSAS,INF0009,NY,,,,M,,,2,
181,LAMSAS,INF0010,NY,,,,M,,,2,
182,LAMSAS,INF0015,NY,,,,M,,,2,
183,LAMSAS,INF0017,NY,,,,M,,,2,
184,LAMSAS,INF0023,NY,,,,M,,,2,
185,LAMSAS,INF0024,NY,,,,M,,,2,
186,LAMSAS,INF0031,NY,,,,M,,,2,
187,LAMSAS,INF0050,NY,,,,M,,,2,
188,LAMSAS,INF0057,NY,,,,M,,,2,
189,LAMSAS,INF0064,NY,,,,M,,,2,
190,LAMSAS,INF0069,NY,,,,M,,,2,
191,LAMSAS,INF0070,NY,,,,M,,,2,
192,LAMSAS,INF0076,NY,,,,M,,,2,
193,LAMSAS,INF0080,NY,,,,M,,,2,
194,LAMSAS,INF0081,NY,,,,M,,,2,
195,LAMSAS,INF0083,NY,,,,M,,,2,
196,LAMSAS,INF0084,NY,,,,M,,,2,
197,LAMSAS,INF0085,NY,,,,M,,,2,
198,LAMSAS,INF0086,NY,,,,M,,,2,
199,LAMSAS,INF0089,NY,,,,M,,,2,
200,LAMSAS,INF0090,NY,,,,M,,,2,
201,LAMSAS,INF0091,NY,,,,M,,,2,
202,LAMSAS,INF0092,NY,,,,M,,,2,
203,LAMSAS,INF0099,NY,,,,M,,,2,
204,LAMSAS,INF0123,NY,,,,M,,,2,
205,LAMSAS,INF0124,NY,,,,M,,,2,
206,LAMSAS,INF0126,NY,,,,M,,,2,
207,LAMSAS,INF0127,NY,,,,M,,,2,
208,LAMSAS,INF0129,NY,,,,M,,,2,
209,LAMSAS,INF0131,NY,,,,M,,,2,
210,LAMSAS,INF0132,NY,,,,M,,,2,
211,LAMSAS,INF0135,NY,,,,M,,,2,
212,LAMSAS,INF0137,NY,,,,M,,,2,
213,LAMSAS,INF0141,NY,,,,M,,,2,
214,LAMSAS,INF0143,NY,,,,M,,,2,
215,LAMSAS,INF0149,NY,,,,M,,,2,
216,LAMSAS,INF0151,NY,,,,M,,,2,
217,LAMSAS,INF0155,NY,,,,M,,,2,
218,LAMSAS,INF0170,NY,,,,M,,,2,
219,LAMSAS,INF0173,NY,,,,M,,,2,
220,LAMSAS,INF0174,NY,,,,M,,,2,
221,LAMSAS,INF0191,NJ,,,,M,,,2,
222,LAMSAS,INF0192,NJ,,,,M,,,2,
223,LAMSAS,INF0194,NJ,,,,M,,,2,
224,LAMSAS,INF0230,PA,,,,M,,,2,
225,LAMSAS,INF0233,PA,,,,M,,,2,
226,LAMSAS,INF0242,PA,,,,M,,,2,
227,LAMSAS,INF0243,PA,,,,M,,,2,
228,LAMSAS,INF0247,PA,,,,M,,,2,
229,LAMSAS,INF0252,PA,,,,M,,,2,
230,LAMSAS,INF0270,PA,,,,M,,,2,
231,LAMSAS,INF0273,PA,,,,M,,,2,
232,LAMSAS,INF0275,PA,,,,M,,,2,
233,LAMSAS,INF0281,PA,,,,M,,,2,
234,LAMSAS,INF0289,PA,,,,M,,,2,
235,LAMSAS,INF0291,PA,,,,M,,,2,
236,LAMSAS,INF0305,PA,,,,M,,,2,
237,LAMSAS,INF0307,PA,,,,M,,,2,
238,LAMSAS,INF0310,PA,,,,M,,,2,
239,LAMSAS,INF0311,PA,,,,M,,,2,
240,LAMSAS,INF0313,PA,,,,M,,,2,
241,LAMSAS,INF0314,PA,,,,M,,,2,
242,LAMSAS,INF0318,PA,,,,M,,,2,
243,LAMSAS,INF0323,PA,,,,M,,,2,
244,LAMSAS,INF0326,PA,,,,M,,,2,
245,LAMSAS,INF0335,PA,,,,M,,,2,
246,LAMSAS,INF0347,PA,,,,M,,,2,
247,LAMSAS,INF0351,PA,,,,M,,,2,
248,LAMSAS,INF0356,PA,,,,M,,,2,
249,LAMSAS,INF0369,PA,,,,M,,,2,
250,LAMSAS,INF0378,PA,,,,M,,,2,
251,LAMSAS,INF0384,PA,,,,M,,,2,
252,LAMSAS,INF0393,WV,,,,M,,,2,
253,LAMSAS,INF0410,WV,,,,M,,,2,
254,LAMSAS,INF0421,WV,,,,M,,,2,
255,LAMSAS,INF0427,WV,,,,M,,,2,
256,LAMSAS,INF0430,WV,,,,M,,,2,
257,LAMSAS,INF0435,WV,,,,M,,,2,
258,LAMSAS,INF0449,WV,,,,M,,,2,
259,LAMSAS,INF0453,WV,,,,M,,,2,
260,LAMSAS,INF0456,WV,,,,M,,,2,
261,LAMSAS,INF0461,WV,,,,M,,,2,
262,LAMSAS,INF0462,WV,,,,M,,,2,
263,LAMSAS,INF0466,WV,,,,M,,,2,
264,LAMSAS,INF0468,WV,,,,M,,,2,
265,LAMSAS,INF0476,WV,,,,M,,,2,
266,LAMSAS,INF0483,WV,,,,M,,,2,
267,LAMSAS,INF0484,WV,,,,M,,,2,
268,LAMSAS,INF0486,WV,,,,M,,,2,
269,LAMSAS,INF0489,WV,,,,M,,,2,
270,LAMSAS,INF0495,WV,,,,M,,,2,
271,LAMSAS,INF0496,WV,,,,M,,,2,
272,LAMSAS,INF0497,WV,,,,M,,,2,
273,LAMSAS,INF0498,WV,,,,M,,,2,
274,LAMSAS,INF0502,DE,,,,M,,,2,
275,LAMSAS,INF0506,DE,,,,M,,,2,
276,LAMSAS,INF0512,DE,,,,M,,,2,
277,LAMSAS,INF0516,MD,,,,M,,,2,
278,LAMSAS,INF0517,MD,,,,M,,,2,
279,LAMSAS,INF0533,MD,,,,M,,,2,
280,LAMSAS,INF0546,MD,,,,M,,,2,
281,LAMSAS,INF0547,MD,,,,M,,,2,
282,LAMSAS,INF0550,MD,,,,M,,,2,
283,LAMSAS,INF0572,MD,,,,M,,,2,
284,LAMSAS,INF0659,VA,,,,M,,,2,
285,LAMSAS,INF0677,VA,,,,M,,,2,
286,LAMSAS,INF0710,VA,,,,M,,,2,
287,LAMSAS,INF0724,VA,,,,M,,,2,
288,LAMSAS,INF0758,NC,,,,M,,,2,
289,LAMSAS,INF0770,NC,,,,M,,,2,
290,LAMSAS,INF0822,NC,,,,M,,,2,
291,LAMSAS,INF0827,NC,,,,M,,,2,
292,LAMSAS,INF0864,NC,,,,M,,,2,
293,LAMSAS,INF0894,SC,,,,M,,,2,
294,LAMSAS,INF0900,SC,,,,M,,,2,
295,LAMSAS,INF0901,SC,,,,M,,,2,
296,LAMSAS,INF0909,SC,,,,M,,,2,
297,LAMSAS,INF0923,SC,,,,M,,,2,
298,LAMSAS,INF0925,SC,,,,M,,,2,
299,LAMSAS,INF0926,SC,,,,M,,,2,
300,LAMSAS,INF0928,SC,,,,M,,,2,
301,LAMSAS,INF0935,SC,,,,M,,,2,
302,LAMSAS,INF0938,SC,,,,M,,,2,
303,LAMSAS,INF0942,SC,,,,M,,,2,
304,LAMSAS,INF0944,SC,,,,M,,,2,
305,LAMSAS,INF0946,SC,,,,M,,,2,
306,LAMSAS,INF0950,SC,,,,M,,,2,
307,LAMSAS,INF0961,SC,,,,M,,,2,
308,LAMSAS,INF0971,SC,,,,M,,,2,
309,LAMSAS,INF0972,SC,,,,M,,,2,
310,LAMSAS,INF0976,SC,,,,M,,,2,
311,LAMSAS,INF0978,SC,,,,M,,,2,
312,LAMSAS,INF0983,SC,,,,M,,,2,
313,LAMSAS,INF0986,SC,,,,M,,,2,
314,LAMSAS,INF0992,SC,,,,M,,,2,
315,LAMSAS,INF0994,SC,,,,M,,,2,
316,LAMSAS,INF1000,SC,,,,M,,,2,
317,LAMSAS,INF1006,SC,,,,M,,,2,
318,LAMSAS,INF1008,SC,,,,M,,,2,
319,LAMSAS,INF1011,SC,,,,M,,,2,
320,LAMSAS,INF1012,SC,,,,M,,,2,
321,LAMSAS,INF1015,SC,,,,M,,,2,
322,LAMSAS,INF1022,SC,,,,M,,,2,
323,LAMSAS,INF1031,SC,,,,M,,,2,
324,LAMSAS,INF1040,SC,,,,M,,,2,
325,LAMSAS,INF1056,GA,,,,M,,,2,
326,LAMSAS,INF1060,GA,,,,M,,,2,
327,LAMSAS,INF1066,GA,,,,M,,,2,
328,LAMSAS,INF1068,GA,,,,M,,,2,
329,LAMSAS,INF1074,GA,,,,M,,,2,
330,LAMSAS,INF1075,GA,,,,M,,,2,
331,LAMSAS,INF1082,GA,,,,M,,,2,
332,LAMSAS,INF1094,GA,,,,M,,,2,
333,LAMSAS,INF1095,GA,,,,M,,,2,
334,LAMSAS,INF1097,GA,,,,M,,,2,
335,LAMSAS,INF1100,GA,,,,M,,,2,
336,LAMSAS,INF1102,GA,,,,M,,,2,
337,LAMSAS,INF1112,GA,,,,M,,,2,
338,LAMSAS,INF1117,GA,,,,M,,,2,
339,LAMSAS,INF1120,GA,,,,M,,,2,
340,LAMSAS,INF1126,GA,,,,M,,,2,
341,LAMSAS,INF1128,GA,,,,M,,,2,
342,LAMSAS,INF1133,GA,,,,M,,,2,
343,LAMSAS,INF1145,GA,,,,M,,,2,
344,LAMSAS,INF1150,GA,,,,M,,,2,
345,LAMSAS,INF1158,FL,,,,M,,,2,
346,LAMSAS,INF1160,FL,,,,M,,,2,
347,LAMSAS,INF1161,FL,,,,M,,,2,
348,LAMSAS,INF1162,FL,,,,M,,,2,
349,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
350,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
351,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
352,LAMSASII,INFNC025B,NC,Sampson,Turkey,,M,1,3,2,
353,LAMSASII,INFNC052B,NC,Anson,Morven,,M,1,2,2,
354,LAMSASII,INFNC057B,NC,Stokes,Danbury,,M,1,1,2,
355,LAMSASII,INFSC011N,SC,Charleston,Charleston,,M,2,2,2,
356,LAMSASII,INFSC014A,SC,Colleton,Hewyard,,M,1,4,2,
357,LANCS,INFIL002,IL,Stephenson,,,M,,4,2,0
358,LANCS,INFIL004,IL,Boone,Caledonia,,M,,4,2,0
359,LANCS,INFIL008A,IL,Lee,,,M,,2,2,0
360,LANCS,INFIL009,IL,Dekalb,,,M,,4,2,0
361,LANCS,INFIL014,IL,Mercer,,,M,,3,2,0
362,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
363,LANCS,INFIL018,IL,Grundy,Dwight,,M,,4,2,0
364,LANCS,INFIL019A,IL,Will,Peotone,,M,,3,2,0
365,LANCS,INFIL024A,IL,Peoria,"Hanna City",,M,,4,2,0
366,LANCS,INFIL027A,IL,Livingston,,,M,,2,2,0
367,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
368,LANCS,INFIL039B,IL,Sangamon,Springfield,,M,,3,2,0
369,LANCS,INFIL041A,IL,Moultrie,Sullivan,,M,,4,2,0
370,LANCS,INFIL045A,IL,Montgomery,Irving,,M,,3,2,0
371,LANCS,INFIN006A,IN,Carroll,Delphi,,M,,3,2,0
372,LANCS,INFIN008B,IN,Allen,"Scipio Township",,M,,4,2,0
373,LANCS,INFIN008C,IN,Allen,"Fort Wayne",,M,,2,2,0
374,LANCS,INFIN008E,IN,Allen,,,M,,2,2,0
375,LANCS,INFIN011A,IN,Boone,"New Brunswick",,M,,4,2,0
376,LANCS,INFIN025B,IN,Orange,,,M,,2,2,0
377,LANCS,INFIN026B,IN,Harrison,Laconia,,M,,4,2,0
378,LANCS,INFIN027B,IN,Deerborn,Dillsboro,,M,,4,2,0
379,LANCS,INFIN029A,IN,Jasper,Demotte,,M,,3,2,0
380,LANCS,INFIN030,IN,Lake,Schererville,,M,,3,2,0
381,LANCS,INFKY001A,KY,Livingston,Smithland,,M,,3,2,0
382,LANCS,INFKY001AX,KY,Livingston,Ledbetter,,M,,3,2,0
383,LANCS,INFKY002A,KY,Webster,Dixon,,M,,2,2,0
384,LANCS,INFKY003A,KY,Webster,Sebree,,M,,1,2,0
385,LANCS,INFKY007A,KY,,,,M,,2,2,0
386,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
387,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
388,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
389,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
390,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
391,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
392,LAWS,INFCO004,CO,Jefferson,Idledale,,M,,3,2,
393,LAWS,INFCO005,CO,Hinsdale,"Lake City",,M,0,4,2,
394,LAWS,INFCO020,CO,Boulder,Hygiene,,M,,4,2,
395,LAWS,INFCO033,CO,"Las Animas","Cordova Plaza",,M,0,3,2,
396,LAWS,INFUT008,UT,Kane,Orderville,,M,,4,2,
397,LAWS,INFWY005,WY,Campbell,"Spotted Horse",,M,0,3,2,
398,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
399,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
400,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
