#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
2,LAMSAS,INF0001,NY,,,,M,,,3,
3,LAMSAS,INF0002,NY,,,,M,,,0,
4,LAMSAS,INF0003,NY,,,,M,,,3,
5,LAMSAS,INF0004,NY,,,,F,,,2,
6,LAMSAS,INF0005,NY,,,,M,,,4,
7,LAMSAS,INF0006,NY,,,,M,,,3,
8,LAMSAS,INF0007,NY,,,,M,,,4,
9,LAMSAS,INF0008,NY,,,,M,,,3,
10,LAMSAS,INF0009,NY,,,,M,,,2,
11,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
12,GDS,INF001,GA,,,,,,,,
13,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
14,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
15,LAMSAS,INF0010,NY,,,,M,,,2,
16,LAMSAS,INF0011,NY,,,,M,,,3,
17,LAMSAS,INF0012,NY,,,,F,,,4,
18,LAMSAS,INF0013,NY,,,,M,,,4,
19,LAMSAS,INF0014,NY,,,,F,,,3,
20,LAMSAS,INF0015,NY,,,,M,,,2,
21,LAMSAS,INF0016,NY,,,,F,,,2,
22,LAMSAS,INF0017,NY,,,,M,,,2,
23,LAMSAS,INF0018,NY,,,,M,,,4,
24,LAMSAS,INF0019,NY,,,,M,,,6,
25,AUG,INF002,SC,,,,M,,0,,
26,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
27,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
28,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
29,LAMSAS,INF0020,NY,,,,M,,,6,
30,LAMSAS,INF0021,NY,,,,F,,,2,
31,LAMSAS,INF0022,NY,,,,F,,,4,
32,LAMSAS,INF0023,NY,,,,M,,,2,
33,LAMSAS,INF0024,NY,,,,M,,,2,
34,LAMSAS,INF0025,NY,,,,F,,,2,
35,LAMSAS,INF0026,NY,,,,F,,,2,
36,LAMSAS,INF0027,NY,,,,M,,,3,
37,LAMSAS,INF0028,NY,,,,F,,,3,
38,LAMSAS,INF0029,NY,,,,F,,,3,
39,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
40,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
41,VIRGINIA,INF003,VA,Richmond,Richmond,,M,,0,4,0
42,LAMSAS,INF0030,NY,,,,M,,,3,
43,LAMSAS,INF0031,NY,,,,M,,,2,
44,LAMSAS,INF0032,NY,,,,F,,,4,
45,LAMSAS,INF0033,NY,,,,M,,,6,
46,LAMSAS,INF0034,NY,,,,F,,,3,
47,LAMSAS,INF0035,NY,,,,F,,,4,
48,LAMSAS,INF0036,NY,,,,F,,,2,
49,LAMSAS,INF0037,NY,,,,F,,,2,
50,LAMSAS,INF0038,NY,,,,M,,,4,
51,LAMSAS,INF0039,NY,,,,F,,,4,
52,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
53,VIRGINIA,INF004,VA,Richmond,Northside,,M,,0,4,0
54,LAMSAS,INF0040,NY,,,,M,,,,
55,LAMSAS,INF0041,NY,,,,F,,,4,
56,LAMSAS,INF0042,NY,,,,F,,,5,
57,LAMSAS,INF0043,NY,,,,F,,,2,
58,LAMSAS,INF0044,NY,,,,F,,,6,
59,LAMSAS,INF0045,NY,,,,F,,,3,
60,LAMSAS,INF0046,NY,,,,M,,,3,
61,LAMSAS,INF0047,NY,,,,F,,,4,
62,LAMSAS,INF0048,NY,,,,M,,,4,
63,LAMSAS,INF0049,NY,,,,M,,,4,
64,GDS,INF005,GA,,,,,,,,
65,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
66,LAMSAS,INF0050,NY,,,,M,,,2,
67,LAMSAS,INF0051,NY,,,,M,,,3,
68,LAMSAS,INF0052,NY,,,,M,,,3,
69,LAMSAS,INF0053,NY,,,,M,,,4,
70,LAMSAS,INF0054,NY,,,,M,,,1,
71,LAMSAS,INF0055,NY,,,,M,,,4,
72,LAMSAS,INF0056,NY,,,,M,,,3,
73,LAMSAS,INF0057,NY,,,,M,,,2,
74,LAMSAS,INF0058,NY,,,,M,,,4,
75,LAMSAS,INF0059,NY,,,,M,,,3,
76,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
77,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
78,LAMSAS,INF0060,NY,,,,M,,,1,
79,LAMSAS,INF0061,NY,,,,M,,,5,
80,LAMSAS,INF0062,NY,,,,M,,,3,
81,LAMSAS,INF0063,NY,,,,M,,,3,
82,LAMSAS,INF0064,NY,,,,M,,,2,
83,LAMSAS,INF0065,NY,,,,M,,,3,
84,LAMSAS,INF0066,NY,,,,M,,,4,
85,LAMSAS,INF0067,NY,,,,M,,,3,
86,LAMSAS,INF0068,NY,,,,F,,,3,
87,LAMSAS,INF0069,NY,,,,M,,,2,
88,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
89,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
90,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
91,LAMSAS,INF0070,NY,,,,M,,,2,
92,LAMSAS,INF0071,NY,,,,M,,,0,
93,LAMSAS,INF0072,NY,,,,F,,,2,
94,LAMSAS,INF0073,NY,,,,M,,,4,
95,LAMSAS,INF0074,NY,,,,M,,,1,
96,LAMSAS,INF0075,NY,,,,F,,,3,
97,LAMSAS,INF0076,NY,,,,M,,,2,
98,LAMSAS,INF0077,NY,,,,F,,,2,
99,LAMSAS,INF0078,NY,,,,F,,,5,
100,LAMSAS,INF0079,NY,,,,F,,,,
101,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
102,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
103,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
104,LAMSAS,INF0080,NY,,,,M,,,2,
105,LAMSAS,INF0081,NY,,,,M,,,2,
106,LAMSAS,INF0082,NY,,,,M,,,4,
107,LAMSAS,INF0083,NY,,,,M,,,2,
108,LAMSAS,INF0084,NY,,,,M,,,2,
109,LAMSAS,INF0085,NY,,,,M,,,2,
110,LAMSAS,INF0086,NY,,,,M,,,2,
111,LAMSAS,INF0087,NY,,,,F,,,4,
112,LAMSAS,INF0088,NY,,,,M,,,4,
113,LAMSAS,INF0089,NY,,,,M,,,2,
114,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
115,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
116,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
117,LAMSAS,INF0090,NY,,,,M,,,2,
118,LAMSAS,INF0091,NY,,,,M,,,2,
119,LAMSAS,INF0092,NY,,,,M,,,2,
120,LAMSAS,INF0093,NY,,,,M,,,3,
121,LAMSAS,INF0094,NY,,,,M,,,4,
122,LAMSAS,INF0095,NY,,,,M,,,5,
123,LAMSAS,INF0096,NY,,,,F,,,2,
124,LAMSAS,INF0097,NY,,,,M,,,5,
125,LAMSAS,INF0098,NY,,,,M,,,3,
126,LAMSAS,INF0099,NY,,,,M,,,2,
127,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
128,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
129,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
130,LAMSAS,INF0100,NY,,,,F,,,3,
131,LAMSAS,INF0101,NY,,,,M,,,4,
132,LAMSAS,INF0102,NY,,,,M,,,3,
133,LAMSAS,INF0103,NY,,,,M,,,3,
134,LAMSAS,INF0104,NY,,,,F,,,3,
135,LAMSAS,INF0105,NY,,,,M,,,3,
136,LAMSAS,INF0106,NY,,,,F,,,4,
137,LAMSAS,INF0107,NY,,,,M,,,4,
138,LAMSAS,INF0108,NY,,,,M,,,4,
139,LAMSAS,INF0109,NY,,,,F,,,,
140,LANCS,INF010B,IL,Kane,,,F,,3,3,0
141,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
142,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
143,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
144,LAMSAS,INF0110,NY,,,,M,,,4,
145,LAMSAS,INF0111,NY,,,,M,,,3,
146,LAMSAS,INF0112,NY,,,,M,,,3,
147,LAMSAS,INF0113,NY,,,,M,,,3,
148,LAMSAS,INF0114,NY,,,,M,,,3,
149,LAMSAS,INF0115,NY,,,,M,,,3,
150,LAMSAS,INF0116,NY,,,,M,,,3,
151,LAMSAS,INF0117,NY,,,,M,,,,
152,LAMSAS,INF0118,NY,,,,M,,,3,
153,LAMSAS,INF0119,NY,,,,F,,,4,
154,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
155,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
156,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
157,LAMSAS,INF0120,NY,,,,M,,,3,
158,LAMSAS,INF0121,NY,,,,M,,,3,
159,LAMSAS,INF0122,NY,,,,M,,,1,
160,LAMSAS,INF0123,NY,,,,M,,,2,
161,LAMSAS,INF0124,NY,,,,M,,,2,
162,LAMSAS,INF0125,NY,,,,F,,,6,
163,LAMSAS,INF0126,NY,,,,M,,,2,
164,LAMSAS,INF0127,NY,,,,M,,,2,
165,LAMSAS,INF0128,NY,,,,F,,,2,
166,LAMSAS,INF0129,NY,,,,M,,,2,
167,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
168,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
169,LAMSAS,INF0130,NY,,,,M,,,5,
170,LAMSAS,INF0131,NY,,,,M,,,2,
171,LAMSAS,INF0132,NY,,,,M,,,2,
172,LAMSAS,INF0133,NY,,,,M,,,4,
173,LAMSAS,INF0134,NY,,,,F,,,2,
174,LAMSAS,INF0135,NY,,,,M,,,2,
175,LAMSAS,INF0136,NY,,,,M,,,,
176,LAMSAS,INF0137,NY,,,,M,,,2,
177,LAMSAS,INF0138,NY,,,,F,,,,
178,LAMSAS,INF0139,NY,,,,F,,,4,
179,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
180,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
181,GDS,INF014,GA,Fannin,,,M,0,,1,
182,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
183,LAMSAS,INF0140,NY,,,,M,,,4,
184,LAMSAS,INF0141,NY,,,,M,,,2,
185,LAMSAS,INF0142,NY,,,,M,,,4,
186,LAMSAS,INF0143,NY,,,,M,,,2,
187,LAMSAS,INF0144,NY,,,,F,,,3,
188,LAMSAS,INF0145,NY,,,,M,,,3,
189,LAMSAS,INF0146,NY,,,,F,,,3,
190,LAMSAS,INF0147,NY,,,,F,,,5,
191,LAMSAS,INF0148,NY,,,,F,,,4,
192,LAMSAS,INF0149,NY,,,,M,,,2,
193,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
194,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
195,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
196,LAMSAS,INF0150,NY,,,,F,,,5,
197,LAMSAS,INF0151,NY,,,,M,,,2,
198,LAMSAS,INF0152,NY,,,,M,,,4,
199,LAMSAS,INF0153,NY,,,,M,,,4,
200,LAMSAS,INF0154,NY,,,,F,,,4,
201,LAMSAS,INF0155,NY,,,,M,,,2,
202,LAMSAS,INF0156,NY,,,,M,,,4,
203,LAMSAS,INF0157,NY,,,,M,,,4,
204,LAMSAS,INF0158,NY,,,,F,,,5,
205,LAMSAS,INF0159,NY,,,,F,,,6,
206,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
207,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
208,LAMSAS,INF0160,NY,,,,M,,,3,
209,LAMSAS,INF0161,NY,,,,M,,,,
210,LAMSAS,INF0162,NY,,,,M,,,5,
211,LAMSAS,INF0163,NY,,,,F,,,3,
212,LAMSAS,INF0164,NY,,,,F,,,6,
213,LAMSAS,INF0165,NY,,,,F,,,5,
214,LAMSAS,INF0166,NY,,,,M,,,3,
215,LAMSAS,INF0167,NY,,,,M,,,5,
216,LAMSAS,INF0168,NY,,,,M,,,1,
217,LAMSAS,INF0169,NY,,,,M,,,6,
218,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
219,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
220,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
221,LAMSAS,INF0170,NY,,,,M,,,2,
222,LAMSAS,INF0171,NY,,,,M,,,4,
223,LAMSAS,INF0172,NY,,,,M,,,3,
224,LAMSAS,INF0173,NY,,,,M,,,2,
225,LAMSAS,INF0174,NY,,,,M,,,2,
226,LAMSAS,INF0175,NY,,,,F,,,4,
227,LAMSAS,INF0176,NY,,,,M,,,3,
228,LAMSAS,INF0177,NY,,,,M,,,4,
229,LAMSAS,INF0178,NY,,,,M,,,4,
230,LAMSAS,INF0179,NY,,,,M,,,6,
231,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
232,LAMSAS,INF0180,NY,,,,M,,,3,
233,LAMSAS,INF0181,NY,,,,F,,,5,
234,LAMSAS,INF0182,NY,,,,F,,,6,
235,LAMSAS,INF0183,NJ,,,,M,,,0,
236,LAMSAS,INF0184,NJ,,,,M,,,3,
237,LAMSAS,INF0185,NJ,,,,M,,,3,
238,LAMSAS,INF0186,NJ,,,,M,,,3,
239,LAMSAS,INF0187,NJ,,,,M,,,3,
240,LAMSAS,INF0188,NJ,,,,M,,,4,
241,LAMSAS,INF0189,NJ,,,,M,,,3,
242,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
243,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
244,LAMSAS,INF0190,NJ,,,,M,,,3,
245,LAMSAS,INF0191,NJ,,,,M,,,2,
246,LAMSAS,INF0192,NJ,,,,M,,,2,
247,LAMSAS,INF0193,NJ,,,,M,,,4,
248,LAMSAS,INF0194,NJ,,,,M,,,2,
249,LAMSAS,INF0195,NJ,,,,M,,,3,
250,LAMSAS,INF0196,NJ,,,,F,,,5,
251,LAMSAS,INF0197,NJ,,,,M,,,0,
252,LAMSAS,INF0198,NJ,,,,M,,,4,
253,LAMSAS,INF0199,NJ,,,,F,,,3,
254,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
255,DARE,INF020,,,,,,,,,
256,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
257,LAMSAS,INF0200,NJ,,,,M,,,4,
258,LAMSAS,INF0201,NJ,,,,M,,,3,
259,LAMSAS,INF0202,NJ,,,,M,,,3,
260,LAMSAS,INF0203,NJ,,,,M,,,5,
261,LAMSAS,INF0204,NJ,,,,M,,,6,
262,LAMSAS,INF0205,NJ,,,,M,,,3,
263,LAMSAS,INF0206,NJ,,,,F,,,4,
264,LAMSAS,INF0207,NJ,,,,M,,,5,
265,LAMSAS,INF0208,NJ,,,,M,,,3,
266,LAMSAS,INF0209,NJ,,,,M,,,3,
267,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
268,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
269,LAMSAS,INF0210,NJ,,,,F,,,0,
270,LAMSAS,INF0211,NJ,,,,M,,,3,
271,LAMSAS,INF0212,NJ,,,,M,,,4,
272,LAMSAS,INF0213,NJ,,,,F,,,4,
273,LAMSAS,INF0214,NJ,,,,M,,,4,
274,LAMSAS,INF0215,NJ,,,,M,,,4,
275,LAMSAS,INF0216,NJ,,,,M,,,1,
276,LAMSAS,INF0217,NJ,,,,M,,,3,
277,LAMSAS,INF0218,NJ,,,,M,,,3,
278,LAMSAS,INF0219,NJ,,,,M,,,3,
279,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
280,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
281,LAMSAS,INF0220,NJ,,,,F,,,4,
282,LAMSAS,INF0221,NJ,,,,F,,,3,
283,LAMSAS,INF0222,NJ,,,,F,,,4,
284,LAMSAS,INF0223,NJ,,,,F,,,6,
285,LAMSAS,INF0224,NJ,,,,F,,,2,
286,LAMSAS,INF0225,NJ,,,,F,,,4,
287,LAMSAS,INF0226,NJ,,,,M,,,5,
288,LAMSAS,INF0227,NJ,,,,M,,,4,
289,LAMSAS,INF0228,NJ,,,,M,,,3,
290,LAMSAS,INF0229,NJ,,,,M,,,3,
291,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
292,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
293,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
294,LAMSAS,INF0230,PA,,,,M,,,2,
295,LAMSAS,INF0231,PA,,,,M,,,4,
296,LAMSAS,INF0232,PA,,,,F,,,3,
297,LAMSAS,INF0233,PA,,,,M,,,2,
298,LAMSAS,INF0234,PA,,,,M,,,6,
299,LAMSAS,INF0235,PA,,,,M,,,6,
300,LAMSAS,INF0236,PA,,,,M,,,6,
301,LAMSAS,INF0237,PA,,,,F,,,4,
302,LAMSAS,INF0238,PA,,,,M,,,3,
303,LAMSAS,INF0239,PA,,,,M,,,5,
304,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
305,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
306,LAMSAS,INF0240,PA,,,,F,,,2,
307,LAMSAS,INF0241,PA,,,,F,,,3,
308,LAMSAS,INF0242,PA,,,,M,,,2,
309,LAMSAS,INF0243,PA,,,,M,,,2,
310,LAMSAS,INF0244,PA,,,,M,,,6,
311,LAMSAS,INF0245,PA,,,,M,,,3,
312,LAMSAS,INF0246,PA,,,,M,,,3,
313,LAMSAS,INF0247,PA,,,,M,,,2,
314,LAMSAS,INF0248,PA,,,,M,,,0,
315,LAMSAS,INF0249,PA,,,,M,,,5,
316,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
317,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
318,LAMSAS,INF0250,PA,,,,M,,,3,
319,LAMSAS,INF0251,PA,,,,M,,,3,
320,LAMSAS,INF0252,PA,,,,M,,,2,
321,LAMSAS,INF0253,PA,,,,M,,,6,
322,LAMSAS,INF0254,PA,,,,M,,,3,
323,LAMSAS,INF0255,PA,,,,M,,,3,
324,LAMSAS,INF0256,PA,,,,M,,,4,
325,LAMSAS,INF0257,PA,,,,M,,,6,
326,LAMSAS,INF0258,PA,,,,M,,,3,
327,LAMSAS,INF0259,PA,,,,M,,,3,
328,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
329,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
330,LAMSAS,INF0260,PA,,,,M,,,5,
331,LAMSAS,INF0261,PA,,,,F,,,3,
332,LAMSAS,INF0262,PA,,,,M,,,3,
333,LAMSAS,INF0263,PA,,,,M,,,3,
334,LAMSAS,INF0264,PA,,,,F,,,4,
335,LAMSAS,INF0265,PA,,,,M,,,3,
336,LAMSAS,INF0266,PA,,,,M,,,3,
337,LAMSAS,INF0267,PA,,,,M,,,3,
338,LAMSAS,INF0268,PA,,,,M,,,4,
339,LAMSAS,INF0269,PA,,,,F,,,3,
340,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
341,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
342,LAMSAS,INF0270,PA,,,,M,,,2,
343,LAMSAS,INF0271,PA,,,,M,,,4,
344,LAMSAS,INF0272,PA,,,,M,,,3,
345,LAMSAS,INF0273,PA,,,,M,,,2,
346,LAMSAS,INF0274,PA,,,,M,,,3,
347,LAMSAS,INF0275,PA,,,,M,,,2,
348,LAMSAS,INF0276,PA,,,,M,,,4,
349,LAMSAS,INF0277,PA,,,,M,,,6,
350,LAMSAS,INF0278,PA,,,,M,,,3,
351,LAMSAS,INF0279,PA,,,,M,,,4,
352,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
353,LAMSAS,INF0280,PA,,,,M,,,,
354,LAMSAS,INF0281,PA,,,,M,,,2,
355,LAMSAS,INF0282,PA,,,,M,,,4,
356,LAMSAS,INF0283,PA,,,,F,,,3,
357,LAMSAS,INF0284,PA,,,,M,,,6,
358,LAMSAS,INF0285,PA,,,,F,,,1,
359,LAMSAS,INF0286,PA,,,,M,,,3,
360,LAMSAS,INF0287,PA,,,,M,,,3,
361,LAMSAS,INF0288,PA,,,,M,,,3,
362,LAMSAS,INF0289,PA,,,,M,,,2,
363,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
364,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
365,LAMSAS,INF0290,PA,,,,M,,,,
366,LAMSAS,INF0291,PA,,,,M,,,2,
367,LAMSAS,INF0292,PA,,,,M,,,3,
368,LAMSAS,INF0293,PA,,,,M,,,4,
369,LAMSAS,INF0294,PA,,,,M,,,3,
370,LAMSAS,INF0295,PA,,,,M,,,3,
371,LAMSAS,INF0296,PA,,,,M,,,4,
372,LAMSAS,INF0297,PA,,,,M,,,4,
373,LAMSAS,INF0298,PA,,,,M,,,3,
374,LAMSAS,INF0299,PA,,,,M,,,4,
375,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
376,LAMSAS,INF0300,PA,,,,M,,,4,
377,LAMSAS,INF0301,PA,,,,M,,,4,
378,LAMSAS,INF0302,PA,,,,M,,,3,
379,LAMSAS,INF0303,PA,,,,M,,,4,
380,LAMSAS,INF0304,PA,,,,F,,,5,
381,LAMSAS,INF0305,PA,,,,M,,,2,
382,LAMSAS,INF0306,PA,,,,M,,,3,
383,LAMSAS,INF0307,PA,,,,M,,,2,
384,LAMSAS,INF0308,PA,,,,M,,,3,
385,LAMSAS,INF0309,PA,,,,M,,,1,
386,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
387,DARE,INF031,,,,,,,,,
388,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
389,LAMSAS,INF0310,PA,,,,M,,,2,
390,LAMSAS,INF0311,PA,,,,M,,,2,
391,LAMSAS,INF0312,PA,,,,M,,,4,
392,LAMSAS,INF0313,PA,,,,M,,,2,
393,LAMSAS,INF0314,PA,,,,M,,,2,
394,LAMSAS,INF0315,PA,,,,M,,,4,
395,LAMSAS,INF0316,PA,,,,M,,,3,
396,LAMSAS,INF0317,PA,,,,F,,,4,
397,LAMSAS,INF0318,PA,,,,M,,,2,
398,LAMSAS,INF0319,PA,,,,M,,,3,
399,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
400,DARE,INF032,,,,,,,,,
401,LAMSAS,INF0320,PA,,,,M,,,4,
402,LAMSAS,INF0321,PA,,,,M,,,1,
403,LAMSAS,INF0322,PA,,,,M,,,4,
404,LAMSAS,INF0323,PA,,,,M,,,2,
405,LAMSAS,INF0324,PA,,,,M,,,4,
406,LAMSAS,INF0325,PA,,,,M,,,0,
407,LAMSAS,INF0326,PA,,,,M,,,2,
408,LAMSAS,INF0327,PA,,,,M,,,3,
409,LAMSAS,INF0328,PA,,,,M,,,4,
410,LAMSAS,INF0329,PA,,,,M,,,4,
411,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
412,DARE,INF033,,,,,,,,,
413,GDS,INF033,GA,,,,M,0,,,
414,LAMSAS,INF0330,PA,,,,M,,,3,
415,LAMSAS,INF0331,PA,,,,M,,,3,
416,LAMSAS,INF0332,PA,,,,M,,,1,
417,LAMSAS,INF0333,PA,,,,M,,,4,
418,LAMSAS,INF0334,PA,,,,M,,,3,
419,LAMSAS,INF0335,PA,,,,M,,,2,
420,LAMSAS,INF0336,PA,,,,M,,,1,
421,LAMSAS,INF0337,PA,,,,M,,,4,
422,LAMSAS,INF0338,PA,,,,M,,,3,
423,LAMSAS,INF0339,PA,,,,M,,,3,
424,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
425,DARE,INF034,,,,,,,,,
426,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
427,LAMSAS,INF0340,PA,,,,M,,,4,
428,LAMSAS,INF0341,PA,,,,M,,,3,
429,LAMSAS,INF0342,PA,,,,M,,,1,
430,LAMSAS,INF0343,PA,,,,M,,,3,
431,LAMSAS,INF0344,PA,,,,M,,,1,
432,LAMSAS,INF0345,PA,,,,M,,,4,
433,LAMSAS,INF0346,PA,,,,M,,,3,
434,LAMSAS,INF0347,PA,,,,M,,,2,
435,LAMSAS,INF0348,PA,,,,M,,,5,
436,LAMSAS,INF0349,PA,,,,M,,,3,
437,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
438,DARE,INF035,,,,,,,,,
439,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
440,LAMSAS,INF0350,PA,,,,M,,,3,
441,LAMSAS,INF0351,PA,,,,M,,,2,
442,LAMSAS,INF0352,PA,,,,F,,,3,
443,LAMSAS,INF0353,PA,,,,M,,,4,
444,LAMSAS,INF0354,PA,,,,F,,,2,
445,LAMSAS,INF0355,PA,,,,F,,,2,
446,LAMSAS,INF0356,PA,,,,M,,,2,
447,LAMSAS,INF0357,PA,,,,M,,,5,
448,LAMSAS,INF0358,PA,,,,M,,,3,
449,LAMSAS,INF0359,PA,,,,M,,,4,
450,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
451,DARE,INF036,,,,,,,,,
452,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
453,LAMSAS,INF0360,PA,,,,F,,,1,
454,LAMSAS,INF0361,PA,,,,M,,,3,
455,LAMSAS,INF0362,PA,,,,M,,,3,
456,LAMSAS,INF0363,PA,,,,M,,,5,
457,LAMSAS,INF0364,PA,,,,M,,,5,
458,LAMSAS,INF0365,PA,,,,M,,,3,
459,LAMSAS,INF0366,PA,,,,M,,,4,
460,LAMSAS,INF0367,PA,,,,M,,,3,
461,LAMSAS,INF0368,PA,,,,M,,,4,
462,LAMSAS,INF0369,PA,,,,M,,,2,
463,DARE,INF037,,,,,,,,,
464,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
465,LAMSAS,INF0370,PA,,,,M,,,1,
466,LAMSAS,INF0371,PA,,,,F,,,3,
467,LAMSAS,INF0372,PA,,,,M,,,5,
468,LAMSAS,INF0373,PA,,,,M,,,3,
469,LAMSAS,INF0374,PA,,,,M,,,3,
470,LAMSAS,INF0375,PA,,,,M,,,3,
471,LAMSAS,INF0376,PA,,,,M,,,3,
472,LAMSAS,INF0377,PA,,,,M,,,1,
473,LAMSAS,INF0378,PA,,,,M,,,2,
474,LAMSAS,INF0379,PA,,,,M,,,3,
475,DARE,INF038,,,,,,,,,
476,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
477,LAMSAS,INF0380,PA,,,,M,,,3,
478,LAMSAS,INF0381,PA,,,,F,,,3,
479,LAMSAS,INF0382,PA,,,,M,,,3,
480,LAMSAS,INF0383,PA,,,,M,,,3,
481,LAMSAS,INF0384,PA,,,,M,,,2,
482,LAMSAS,INF0385,PA,,,,M,,,3,
483,LAMSAS,INF0386,PA,,,,M,,,3,
484,LAMSAS,INF0387,PA,,,,M,,,3,
485,LAMSAS,INF0388,WV,,,,F,,,5,
486,LAMSAS,INF0389,WV,,,,M,,,3,
487,DARE,INF039,,,,,,,,,
488,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
489,LAMSAS,INF0390,WV,,,,M,,,0,
490,LAMSAS,INF0391,WV,,,,M,,,0,
491,LAMSAS,INF0392,WV,,,,M,,,4,
492,LAMSAS,INF0393,WV,,,,M,,,2,
493,LAMSAS,INF0394,WV,,,,M,,,0,
494,LAMSAS,INF0395,WV,,,,M,,,4,
495,LAMSAS,INF0396,WV,,,,M,,,0,
496,LAMSAS,INF0397,WV,,,,M,,,4,
497,LAMSAS,INF0398,WV,,,,M,,,1,
498,LAMSAS,INF0399,WV,,,,M,,,4,
499,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
500,DARE,INF040,,,,,,,,,
501,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
502,LAMSAS,INF0400,WV,,,,M,,,0,
503,LAMSAS,INF0401,WV,,,,M,,,3,
504,LAMSAS,INF0402,WV,,,,M,,,0,
505,LAMSAS,INF0403,WV,,,,M,,,1,
506,LAMSAS,INF0404,WV,,,,M,,,3,
507,LAMSAS,INF0405,WV,,,,M,,,1,
508,LAMSAS,INF0406,WV,,,,M,,,5,
509,LAMSAS,INF0407,WV,,,,F,,,4,
510,LAMSAS,INF0408,WV,,,,M,,,3,
511,LAMSAS,INF0409,WV,,,,M,,,3,
512,DARE,INF041,,,,,,,,,
513,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
514,LAMSAS,INF0410,WV,,,,M,,,2,
515,LAMSAS,INF0411,WV,,,,M,,,3,
516,LAMSAS,INF0412,WV,,,,M,,,4,
517,LAMSAS,INF0413,WV,,,,F,,,,
518,LAMSAS,INF0414,WV,,,,M,,,5,
519,LAMSAS,INF0415,WV,,,,M,,,0,
520,LAMSAS,INF0416,WV,,,,M,,,4,
521,LAMSAS,INF0417,WV,,,,M,,,1,
522,LAMSAS,INF0418,WV,,,,M,,,3,
523,LAMSAS,INF0419,WV,,,,M,,,4,
524,DARE,INF042,,,,,,,,,
525,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
526,LAMSAS,INF0420,WV,,,,F,,,2,
527,LAMSAS,INF0421,WV,,,,M,,,2,
528,LAMSAS,INF0422,WV,,,,M,,,0,
529,LAMSAS,INF0423,WV,,,,M,,,4,
530,LAMSAS,INF0424,WV,,,,M,,,3,
531,LAMSAS,INF0425,WV,,,,F,,,4,
532,LAMSAS,INF0426,WV,,,,M,,,0,
533,LAMSAS,INF0427,WV,,,,M,,,2,
534,LAMSAS,INF0428,WV,,,,M,,,3,
535,LAMSAS,INF0429,WV,,,,M,,,4,
536,DARE,INF043,,,,,,,,,
537,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
538,LAMSAS,INF0430,WV,,,,M,,,2,
539,LAMSAS,INF0431,WV,,,,M,,,4,
540,LAMSAS,INF0432,WV,,,,M,,,4,
541,LAMSAS,INF0433,WV,,,,M,,,4,
542,LAMSAS,INF0434,WV,,,,M,,,3,
543,LAMSAS,INF0435,WV,,,,M,,,2,
544,LAMSAS,INF0436,WV,,,,F,,,3,
545,LAMSAS,INF0437,WV,,,,M,,,3,
546,LAMSAS,INF0438,WV,,,,M,,,3,
547,LAMSAS,INF0439,WV,,,,M,,,3,
548,DARE,INF044,,,,,,,,,
549,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
550,LAMSAS,INF0440,WV,,,,F,,,4,
551,LAMSAS,INF0441,WV,,,,M,,,5,
552,LAMSAS,INF0442,WV,,,,M,,,1,
553,LAMSAS,INF0443,WV,,,,F,,,,
554,LAMSAS,INF0444,WV,,,,M,,,0,
555,LAMSAS,INF0445,WV,,,,M,,,3,
556,LAMSAS,INF0446,WV,,,,M,,,1,
557,LAMSAS,INF0447,WV,,,,M,,,1,
558,LAMSAS,INF0448,WV,,,,F,,,0,
559,LAMSAS,INF0449,WV,,,,M,,,2,
560,DARE,INF045,,,,,,,,,
561,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
562,LAMSAS,INF0450,WV,,,,M,,,1,
563,LAMSAS,INF0451,WV,,,,M,,,4,
564,LAMSAS,INF0452,WV,,,,F,,,4,
565,LAMSAS,INF0453,WV,,,,M,,,2,
566,LAMSAS,INF0454,WV,,,,M,,,3,
567,LAMSAS,INF0455,WV,,,,M,,,4,
568,LAMSAS,INF0456,WV,,,,M,,,2,
569,LAMSAS,INF0457,WV,,,,M,,,4,
570,LAMSAS,INF0458,WV,,,,M,,,0,
571,LAMSAS,INF0459,WV,,,,F,,,5,
572,DARE,INF046,,,,,,,,,
573,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
574,LAMSAS,INF0460,WV,,,,M,,,1,
575,LAMSAS,INF0461,WV,,,,M,,,2,
576,LAMSAS,INF0462,WV,,,,M,,,2,
577,LAMSAS,INF0463,WV,,,,M,,,3,
578,LAMSAS,INF0464,WV,,,,F,,,5,
579,LAMSAS,INF0465,WV,,,,M,,,1,
580,LAMSAS,INF0466,WV,,,,M,,,2,
581,LAMSAS,INF0467,WV,,,,M,,,1,
582,LAMSAS,INF0468,WV,,,,M,,,2,
583,LAMSAS,INF0469,WV,,,,F,,,3,
584,DARE,INF047,,,,,,,,,
585,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
586,LAMSAS,INF0470,WV,,,,M,,,4,
587,LAMSAS,INF0471,WV,,,,M,,,1,
588,LAMSAS,INF0472,WV,,,,M,,,3,
589,LAMSAS,INF0473,WV,,,,M,,,4,
590,LAMSAS,INF0474,WV,,,,M,,,3,
591,LAMSAS,INF0475,WV,,,,M,,,4,
592,LAMSAS,INF0476,WV,,,,M,,,2,
593,LAMSAS,INF0477,WV,,,,M,,,3,
594,LAMSAS,INF0478,WV,,,,M,,,3,
595,LAMSAS,INF0479,WV,,,,M,,,4,
596,DARE,INF048,,,,,,,,,
597,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
598,LAMSAS,INF0480,WV,,,,M,,,3,
599,LAMSAS,INF0481,WV,,,,M,,,4,
600,LAMSAS,INF0482,WV,,,,M,,,1,
601,LAMSAS,INF0483,WV,,,,M,,,2,
602,LAMSAS,INF0484,WV,,,,M,,,2,
603,LAMSAS,INF0485,WV,,,,M,,,0,
604,LAMSAS,INF0486,WV,,,,M,,,2,
605,LAMSAS,INF0487,WV,,,,M,,,1,
606,LAMSAS,INF0488,WV,,,,M,,,3,
607,LAMSAS,INF0489,WV,,,,M,,,2,
608,DARE,INF049,,,,,,,,,
609,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
610,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
611,LAMSAS,INF0490,WV,,,,M,,,3,
612,LAMSAS,INF0491,WV,,,,M,,,1,
613,LAMSAS,INF0492,WV,,,,F,,,3,
614,LAMSAS,INF0493,WV,,,,M,,,4,
615,LAMSAS,INF0494,WV,,,,M,,,4,
616,LAMSAS,INF0495,WV,,,,M,,,2,
617,LAMSAS,INF0496,WV,,,,M,,,2,
618,LAMSAS,INF0497,WV,,,,M,,,2,
619,LAMSAS,INF0498,WV,,,,M,,,2,
620,LAMSAS,INF0499,DE,,,,M,,,3,
621,DARE,INF050,,,,,,,,,
622,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
623,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
624,LAMSAS,INF0500,DE,,,,M,,,4,
625,LAMSAS,INF0501,DE,,,,F,,,4,
626,LAMSAS,INF0502,DE,,,,M,,,2,
627,LAMSAS,INF0503,DE,,,,M,,,4,
628,LAMSAS,INF0504,DE,,,,M,,,,
629,LAMSAS,INF0505,DE,,,,M,,,3,
630,LAMSAS,INF0506,DE,,,,M,,,2,
631,LAMSAS,INF0507,DE,,,,M,,,5,
632,LAMSAS,INF0508,DE,,,,M,,,1,
633,LAMSAS,INF0509,DE,,,,M,,,4,
634,DARE,INF051,,,,,,,,,
635,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
636,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
637,LAMSAS,INF0510,DE,,,,M,,,3,
638,LAMSAS,INF0511,DE,,,,M,,,0,
639,LAMSAS,INF0512,DE,,,,M,,,2,
640,LAMSAS,INF0513,MD,,,,F,,,3,
641,LAMSAS,INF0514,MD,,,,M,,,6,
642,LAMSAS,INF0515,MD,,,,M,,,1,
643,LAMSAS,INF0516,MD,,,,M,,,2,
644,LAMSAS,INF0517,MD,,,,M,,,2,
645,LAMSAS,INF0518,MD,,,,M,,,4,
646,LAMSAS,INF0519,MD,,,,F,,,3,
647,DARE,INF052,,,,,,,,,
648,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
649,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
650,LAMSAS,INF0520,MD,,,,M,,,4,
651,LAMSAS,INF0521,MD,,,,M,,,3,
652,LAMSAS,INF0522,MD,,,,M,,,1,
653,LAMSAS,INF0523,MD,,,,M,,,4,
654,LAMSAS,INF0524,MD,,,,F,,,2,
655,LAMSAS,INF0525,MD,,,,M,,,4,
656,LAMSAS,INF0526,MD,,,,M,,,1,
657,LAMSAS,INF0527,MD,,,,M,,,3,
658,LAMSAS,INF0528,MD,,,,M,,,6,
659,LAMSAS,INF0529,MD,,,,M,,,0,
660,DARE,INF053,,,,,,,,,
661,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
662,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
663,LAMSAS,INF0530,MD,,,,M,,,3,
664,LAMSAS,INF0531,MD,,,,F,,,1,
665,LAMSAS,INF0532,MD,,,,F,,,3,
666,LAMSAS,INF0533,MD,,,,M,,,2,
667,LAMSAS,INF0534,MD,,,,M,,,3,
668,LAMSAS,INF0535,MD,,,,M,,,3,
669,LAMSAS,INF0536,MD,,,,M,,,1,
670,LAMSAS,INF0537,MD,,,,F,,,2,
671,LAMSAS,INF0538,MD,,,,M,,,1,
672,LAMSAS,INF0539,MD,,,,F,,,4,
673,DARE,INF054,,,,,,,,,
674,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
675,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
676,LAMSAS,INF0540,MD,,,,M,,,,
677,LAMSAS,INF0541,MD,,,,M,,,5,