#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0001,NY,,,,M,,,3,
2,LAMSAS,INF0002,NY,,,,M,,,0,
3,LAMSAS,INF0003,NY,,,,M,,,3,
4,LAMSAS,INF0004,NY,,,,F,,,2,
5,LAMSAS,INF0005,NY,,,,M,,,4,
6,LAMSAS,INF0006,NY,,,,M,,,3,
7,LAMSAS,INF0007,NY,,,,M,,,4,
8,LAMSAS,INF0008,NY,,,,M,,,3,
9,LAMSAS,INF0009,NY,,,,M,,,2,
10,GDS,INF001,GA,,,,,,,,
11,LAMSAS,INF0010,NY,,,,M,,,2,
12,LAMSAS,INF0011,NY,,,,M,,,3,
13,LAMSAS,INF0012,NY,,,,F,,,4,
14,LAMSAS,INF0013,NY,,,,M,,,4,
15,LAMSAS,INF0014,NY,,,,F,,,3,
16,LAMSAS,INF0015,NY,,,,M,,,2,
17,LAMSAS,INF0016,NY,,,,F,,,2,
18,LAMSAS,INF0017,NY,,,,M,,,2,
19,LAMSAS,INF0018,NY,,,,M,,,4,
20,LAMSAS,INF0019,NY,,,,M,,,6,
21,LAMSAS,INF0020,NY,,,,M,,,6,
22,LAMSAS,INF0021,NY,,,,F,,,2,
23,LAMSAS,INF0022,NY,,,,F,,,4,
24,LAMSAS,INF0023,NY,,,,M,,,2,
25,LAMSAS,INF0024,NY,,,,M,,,2,
26,LAMSAS,INF0025,NY,,,,F,,,2,
27,LAMSAS,INF0026,NY,,,,F,,,2,
28,LAMSAS,INF0027,NY,,,,M,,,3,
29,LAMSAS,INF0028,NY,,,,F,,,3,
30,LAMSAS,INF0029,NY,,,,F,,,3,
31,LAMSAS,INF0030,NY,,,,M,,,3,
32,LAMSAS,INF0031,NY,,,,M,,,2,
33,LAMSAS,INF0032,NY,,,,F,,,4,
34,LAMSAS,INF0033,NY,,,,M,,,6,
35,LAMSAS,INF0034,NY,,,,F,,,3,
36,LAMSAS,INF0035,NY,,,,F,,,4,
37,LAMSAS,INF0036,NY,,,,F,,,2,
38,LAMSAS,INF0037,NY,,,,F,,,2,
39,LAMSAS,INF0038,NY,,,,M,,,4,
40,LAMSAS,INF0039,NY,,,,F,,,4,
41,LAMSAS,INF0040,NY,,,,M,,,,
42,LAMSAS,INF0041,NY,,,,F,,,4,
43,LAMSAS,INF0042,NY,,,,F,,,5,
44,LAMSAS,INF0043,NY,,,,F,,,2,
45,LAMSAS,INF0044,NY,,,,F,,,6,
46,LAMSAS,INF0045,NY,,,,F,,,3,
47,LAMSAS,INF0046,NY,,,,M,,,3,
48,LAMSAS,INF0047,NY,,,,F,,,4,
49,LAMSAS,INF0048,NY,,,,M,,,4,
50,LAMSAS,INF0049,NY,,,,M,,,4,
51,GDS,INF005,GA,,,,,,,,
52,LAMSAS,INF0050,NY,,,,M,,,2,
53,LAMSAS,INF0051,NY,,,,M,,,3,
54,LAMSAS,INF0052,NY,,,,M,,,3,
55,LAMSAS,INF0053,NY,,,,M,,,4,
56,LAMSAS,INF0054,NY,,,,M,,,1,
57,LAMSAS,INF0055,NY,,,,M,,,4,
58,LAMSAS,INF0056,NY,,,,M,,,3,
59,LAMSAS,INF0057,NY,,,,M,,,2,
60,LAMSAS,INF0058,NY,,,,M,,,4,
61,LAMSAS,INF0059,NY,,,,M,,,3,
62,LAMSAS,INF0060,NY,,,,M,,,1,
63,LAMSAS,INF0061,NY,,,,M,,,5,
64,LAMSAS,INF0062,NY,,,,M,,,3,
65,LAMSAS,INF0063,NY,,,,M,,,3,
66,LAMSAS,INF0064,NY,,,,M,,,2,
67,LAMSAS,INF0065,NY,,,,M,,,3,
68,LAMSAS,INF0066,NY,,,,M,,,4,
69,LAMSAS,INF0067,NY,,,,M,,,3,
70,LAMSAS,INF0068,NY,,,,F,,,3,
71,LAMSAS,INF0069,NY,,,,M,,,2,
72,LAMSAS,INF0070,NY,,,,M,,,2,
73,LAMSAS,INF0071,NY,,,,M,,,0,
74,LAMSAS,INF0072,NY,,,,F,,,2,
75,LAMSAS,INF0073,NY,,,,M,,,4,
76,LAMSAS,INF0074,NY,,,,M,,,1,
77,LAMSAS,INF0075,NY,,,,F,,,3,
78,LAMSAS,INF0076,NY,,,,M,,,2,
79,LAMSAS,INF0077,NY,,,,F,,,2,
80,LAMSAS,INF0078,NY,,,,F,,,5,
81,LAMSAS,INF0079,NY,,,,F,,,,
82,LAMSAS,INF0080,NY,,,,M,,,2,
83,LAMSAS,INF0081,NY,,,,M,,,2,
84,LAMSAS,INF0082,NY,,,,M,,,4,
85,LAMSAS,INF0083,NY,,,,M,,,2,
86,LAMSAS,INF0084,NY,,,,M,,,2,
87,LAMSAS,INF0085,NY,,,,M,,,2,
88,LAMSAS,INF0086,NY,,,,M,,,2,
89,LAMSAS,INF0087,NY,,,,F,,,4,
90,LAMSAS,INF0088,NY,,,,M,,,4,
91,LAMSAS,INF0089,NY,,,,M,,,2,
92,LAMSAS,INF0090,NY,,,,M,,,2,
93,LAMSAS,INF0091,NY,,,,M,,,2,
94,LAMSAS,INF0092,NY,,,,M,,,2,
95,LAMSAS,INF0093,NY,,,,M,,,3,
96,LAMSAS,INF0094,NY,,,,M,,,4,
97,LAMSAS,INF0095,NY,,,,M,,,5,
98,LAMSAS,INF0096,NY,,,,F,,,2,
99,LAMSAS,INF0097,NY,,,,M,,,5,
100,LAMSAS,INF0098,NY,,,,M,,,3,
101,LAMSAS,INF0099,NY,,,,M,,,2,
102,LAMSAS,INF0100,NY,,,,F,,,3,
103,LAMSAS,INF0101,NY,,,,M,,,4,
104,LAMSAS,INF0102,NY,,,,M,,,3,
105,LAMSAS,INF0103,NY,,,,M,,,3,
106,LAMSAS,INF0104,NY,,,,F,,,3,
107,LAMSAS,INF0105,NY,,,,M,,,3,
108,LAMSAS,INF0106,NY,,,,F,,,4,
109,LAMSAS,INF0107,NY,,,,M,,,4,
110,LAMSAS,INF0108,NY,,,,M,,,4,
111,LAMSAS,INF0109,NY,,,,F,,,,
112,LAMSAS,INF0110,NY,,,,M,,,4,
113,LAMSAS,INF0111,NY,,,,M,,,3,
114,LAMSAS,INF0112,NY,,,,M,,,3,
115,LAMSAS,INF0113,NY,,,,M,,,3,
116,LAMSAS,INF0114,NY,,,,M,,,3,
117,LAMSAS,INF0115,NY,,,,M,,,3,
118,LAMSAS,INF0116,NY,,,,M,,,3,
119,LAMSAS,INF0117,NY,,,,M,,,,
120,LAMSAS,INF0118,NY,,,,M,,,3,
121,LAMSAS,INF0119,NY,,,,F,,,4,
122,LAMSAS,INF0120,NY,,,,M,,,3,
123,LAMSAS,INF0121,NY,,,,M,,,3,
124,LAMSAS,INF0122,NY,,,,M,,,1,
125,LAMSAS,INF0123,NY,,,,M,,,2,
126,LAMSAS,INF0124,NY,,,,M,,,2,
127,LAMSAS,INF0125,NY,,,,F,,,6,
128,LAMSAS,INF0126,NY,,,,M,,,2,
129,LAMSAS,INF0127,NY,,,,M,,,2,
130,LAMSAS,INF0128,NY,,,,F,,,2,
131,LAMSAS,INF0129,NY,,,,M,,,2,
132,LAMSAS,INF0130,NY,,,,M,,,5,
133,LAMSAS,INF0131,NY,,,,M,,,2,
134,LAMSAS,INF0132,NY,,,,M,,,2,
135,LAMSAS,INF0133,NY,,,,M,,,4,
136,LAMSAS,INF0134,NY,,,,F,,,2,
137,LAMSAS,INF0135,NY,,,,M,,,2,
138,LAMSAS,INF0136,NY,,,,M,,,,
139,LAMSAS,INF0137,NY,,,,M,,,2,
140,LAMSAS,INF0138,NY,,,,F,,,,
141,LAMSAS,INF0139,NY,,,,F,,,4,
142,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
143,GDS,INF014,GA,Fannin,,,M,0,,1,
144,LAMSAS,INF0140,NY,,,,M,,,4,
145,LAMSAS,INF0141,NY,,,,M,,,2,
146,LAMSAS,INF0142,NY,,,,M,,,4,
147,LAMSAS,INF0143,NY,,,,M,,,2,
148,LAMSAS,INF0144,NY,,,,F,,,3,
149,LAMSAS,INF0145,NY,,,,M,,,3,
150,LAMSAS,INF0146,NY,,,,F,,,3,
151,LAMSAS,INF0147,NY,,,,F,,,5,
152,LAMSAS,INF0148,NY,,,,F,,,4,
153,LAMSAS,INF0149,NY,,,,M,,,2,
154,LAMSAS,INF0150,NY,,,,F,,,5,
155,LAMSAS,INF0151,NY,,,,M,,,2,
156,LAMSAS,INF0152,NY,,,,M,,,4,
157,LAMSAS,INF0153,NY,,,,M,,,4,
158,LAMSAS,INF0154,NY,,,,F,,,4,
159,LAMSAS,INF0155,NY,,,,M,,,2,
160,LAMSAS,INF0156,NY,,,,M,,,4,
161,LAMSAS,INF0157,NY,,,,M,,,4,
162,LAMSAS,INF0158,NY,,,,F,,,5,
163,LAMSAS,INF0159,NY,,,,F,,,6,
164,LAMSAS,INF0160,NY,,,,M,,,3,
165,LAMSAS,INF0161,NY,,,,M,,,,
166,LAMSAS,INF0162,NY,,,,M,,,5,
167,LAMSAS,INF0163,NY,,,,F,,,3,
168,LAMSAS,INF0164,NY,,,,F,,,6,
169,LAMSAS,INF0165,NY,,,,F,,,5,
170,LAMSAS,INF0166,NY,,,,M,,,3,
171,LAMSAS,INF0167,NY,,,,M,,,5,
172,LAMSAS,INF0168,NY,,,,M,,,1,
173,LAMSAS,INF0169,NY,,,,M,,,6,
174,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
175,LAMSAS,INF0170,NY,,,,M,,,2,
176,LAMSAS,INF0171,NY,,,,M,,,4,
177,LAMSAS,INF0172,NY,,,,M,,,3,
178,LAMSAS,INF0173,NY,,,,M,,,2,
179,LAMSAS,INF0174,NY,,,,M,,,2,
180,LAMSAS,INF0175,NY,,,,F,,,4,
181,LAMSAS,INF0176,NY,,,,M,,,3,
182,LAMSAS,INF0177,NY,,,,M,,,4,
183,LAMSAS,INF0178,NY,,,,M,,,4,
184,LAMSAS,INF0179,NY,,,,M,,,6,
185,LAMSAS,INF0180,NY,,,,M,,,3,
186,LAMSAS,INF0181,NY,,,,F,,,5,
187,LAMSAS,INF0182,NY,,,,F,,,6,
188,LAMSAS,INF0183,NJ,,,,M,,,0,
189,LAMSAS,INF0184,NJ,,,,M,,,3,
190,LAMSAS,INF0185,NJ,,,,M,,,3,
191,LAMSAS,INF0186,NJ,,,,M,,,3,
192,LAMSAS,INF0187,NJ,,,,M,,,3,
193,LAMSAS,INF0188,NJ,,,,M,,,4,
194,LAMSAS,INF0189,NJ,,,,M,,,3,
195,LAMSAS,INF0190,NJ,,,,M,,,3,
196,LAMSAS,INF0191,NJ,,,,M,,,2,
197,LAMSAS,INF0192,NJ,,,,M,,,2,
198,LAMSAS,INF0193,NJ,,,,M,,,4,
199,LAMSAS,INF0194,NJ,,,,M,,,2,
200,LAMSAS,INF0195,NJ,,,,M,,,3,
201,LAMSAS,INF0196,NJ,,,,F,,,5,
202,LAMSAS,INF0197,NJ,,,,M,,,0,
203,LAMSAS,INF0198,NJ,,,,M,,,4,
204,LAMSAS,INF0199,NJ,,,,F,,,3,
205,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
206,DARE,INF020,,,,,,,,,
207,LAMSAS,INF0200,NJ,,,,M,,,4,
208,LAMSAS,INF0201,NJ,,,,M,,,3,
209,LAMSAS,INF0202,NJ,,,,M,,,3,
210,LAMSAS,INF0203,NJ,,,,M,,,5,
211,LAMSAS,INF0204,NJ,,,,M,,,6,
212,LAMSAS,INF0205,NJ,,,,M,,,3,
213,LAMSAS,INF0206,NJ,,,,F,,,4,
214,LAMSAS,INF0207,NJ,,,,M,,,5,
215,LAMSAS,INF0208,NJ,,,,M,,,3,
216,LAMSAS,INF0209,NJ,,,,M,,,3,
217,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
218,LAMSAS,INF0210,NJ,,,,F,,,0,
219,LAMSAS,INF0211,NJ,,,,M,,,3,
220,LAMSAS,INF0212,NJ,,,,M,,,4,
221,LAMSAS,INF0213,NJ,,,,F,,,4,
222,LAMSAS,INF0214,NJ,,,,M,,,4,
223,LAMSAS,INF0215,NJ,,,,M,,,4,
224,LAMSAS,INF0216,NJ,,,,M,,,1,
225,LAMSAS,INF0217,NJ,,,,M,,,3,
226,LAMSAS,INF0218,NJ,,,,M,,,3,
227,LAMSAS,INF0219,NJ,,,,M,,,3,
228,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
229,LAMSAS,INF0220,NJ,,,,F,,,4,
230,LAMSAS,INF0221,NJ,,,,F,,,3,
231,LAMSAS,INF0222,NJ,,,,F,,,4,
232,LAMSAS,INF0223,NJ,,,,F,,,6,
233,LAMSAS,INF0224,NJ,,,,F,,,2,
234,LAMSAS,INF0225,NJ,,,,F,,,4,
235,LAMSAS,INF0226,NJ,,,,M,,,5,
236,LAMSAS,INF0227,NJ,,,,M,,,4,
237,LAMSAS,INF0228,NJ,,,,M,,,3,
238,LAMSAS,INF0229,NJ,,,,M,,,3,
239,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
240,LAMSAS,INF0230,PA,,,,M,,,2,
241,LAMSAS,INF0231,PA,,,,M,,,4,
242,LAMSAS,INF0232,PA,,,,F,,,3,
243,LAMSAS,INF0233,PA,,,,M,,,2,
244,LAMSAS,INF0234,PA,,,,M,,,6,
245,LAMSAS,INF0235,PA,,,,M,,,6,
246,LAMSAS,INF0236,PA,,,,M,,,6,
247,LAMSAS,INF0237,PA,,,,F,,,4,
248,LAMSAS,INF0238,PA,,,,M,,,3,
249,LAMSAS,INF0239,PA,,,,M,,,5,
250,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
251,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
252,LAMSAS,INF0240,PA,,,,F,,,2,
253,LAMSAS,INF0241,PA,,,,F,,,3,
254,LAMSAS,INF0242,PA,,,,M,,,2,
255,LAMSAS,INF0243,PA,,,,M,,,2,
256,LAMSAS,INF0244,PA,,,,M,,,6,
257,LAMSAS,INF0245,PA,,,,M,,,3,
258,LAMSAS,INF0246,PA,,,,M,,,3,
259,LAMSAS,INF0247,PA,,,,M,,,2,
260,LAMSAS,INF0248,PA,,,,M,,,0,
261,LAMSAS,INF0249,PA,,,,M,,,5,
262,LAMSAS,INF0250,PA,,,,M,,,3,
263,LAMSAS,INF0251,PA,,,,M,,,3,
264,LAMSAS,INF0252,PA,,,,M,,,2,
265,LAMSAS,INF0253,PA,,,,M,,,6,
266,LAMSAS,INF0254,PA,,,,M,,,3,
267,LAMSAS,INF0255,PA,,,,M,,,3,
268,LAMSAS,INF0256,PA,,,,M,,,4,
269,LAMSAS,INF0257,PA,,,,M,,,6,
270,LAMSAS,INF0258,PA,,,,M,,,3,
271,LAMSAS,INF0259,PA,,,,M,,,3,
272,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
273,LAMSAS,INF0260,PA,,,,M,,,5,
274,LAMSAS,INF0261,PA,,,,F,,,3,
275,LAMSAS,INF0262,PA,,,,M,,,3,
276,LAMSAS,INF0263,PA,,,,M,,,3,
277,LAMSAS,INF0264,PA,,,,F,,,4,
278,LAMSAS,INF0265,PA,,,,M,,,3,
279,LAMSAS,INF0266,PA,,,,M,,,3,
280,LAMSAS,INF0267,PA,,,,M,,,3,
281,LAMSAS,INF0268,PA,,,,M,,,4,
282,LAMSAS,INF0269,PA,,,,F,,,3,
283,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
284,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
285,LAMSAS,INF0270,PA,,,,M,,,2,
286,LAMSAS,INF0271,PA,,,,M,,,4,
287,LAMSAS,INF0272,PA,,,,M,,,3,
288,LAMSAS,INF0273,PA,,,,M,,,2,
289,LAMSAS,INF0274,PA,,,,M,,,3,
290,LAMSAS,INF0275,PA,,,,M,,,2,
291,LAMSAS,INF0276,PA,,,,M,,,4,
292,LAMSAS,INF0277,PA,,,,M,,,6,
293,LAMSAS,INF0278,PA,,,,M,,,3,
294,LAMSAS,INF0279,PA,,,,M,,,4,
295,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
296,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
297,LAMSAS,INF0280,PA,,,,M,,,,
298,LAMSAS,INF0281,PA,,,,M,,,2,
299,LAMSAS,INF0282,PA,,,,M,,,4,
300,LAMSAS,INF0283,PA,,,,F,,,3,
301,LAMSAS,INF0284,PA,,,,M,,,6,
302,LAMSAS,INF0285,PA,,,,F,,,1,
303,LAMSAS,INF0286,PA,,,,M,,,3,
304,LAMSAS,INF0287,PA,,,,M,,,3,
305,LAMSAS,INF0288,PA,,,,M,,,3,
306,LAMSAS,INF0289,PA,,,,M,,,2,
307,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
308,LAMSAS,INF0290,PA,,,,M,,,,
309,LAMSAS,INF0291,PA,,,,M,,,2,
310,LAMSAS,INF0292,PA,,,,M,,,3,
311,LAMSAS,INF0293,PA,,,,M,,,4,
312,LAMSAS,INF0294,PA,,,,M,,,3,
313,LAMSAS,INF0295,PA,,,,M,,,3,
314,LAMSAS,INF0296,PA,,,,M,,,4,
315,LAMSAS,INF0297,PA,,,,M,,,4,
316,LAMSAS,INF0298,PA,,,,M,,,3,
317,LAMSAS,INF0299,PA,,,,M,,,4,
318,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
319,LAMSAS,INF0300,PA,,,,M,,,4,
320,LAMSAS,INF0301,PA,,,,M,,,4,
321,LAMSAS,INF0302,PA,,,,M,,,3,
322,LAMSAS,INF0303,PA,,,,M,,,4,
323,LAMSAS,INF0304,PA,,,,F,,,5,
324,LAMSAS,INF0305,PA,,,,M,,,2,
325,LAMSAS,INF0306,PA,,,,M,,,3,
326,LAMSAS,INF0307,PA,,,,M,,,2,
327,LAMSAS,INF0308,PA,,,,M,,,3,
328,LAMSAS,INF0309,PA,,,,M,,,1,
329,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
330,DARE,INF031,,,,,,,,,
331,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
332,LAMSAS,INF0310,PA,,,,M,,,2,
333,LAMSAS,INF0311,PA,,,,M,,,2,
334,LAMSAS,INF0312,PA,,,,M,,,4,
335,LAMSAS,INF0313,PA,,,,M,,,2,
336,LAMSAS,INF0314,PA,,,,M,,,2,
337,LAMSAS,INF0315,PA,,,,M,,,4,
338,LAMSAS,INF0316,PA,,,,M,,,3,
339,LAMSAS,INF0317,PA,,,,F,,,4,
340,LAMSAS,INF0318,PA,,,,M,,,2,
341,LAMSAS,INF0319,PA,,,,M,,,3,
342,DARE,INF032,,,,,,,,,
343,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
344,LAMSAS,INF0320,PA,,,,M,,,4,
345,LAMSAS,INF0321,PA,,,,M,,,1,
346,LAMSAS,INF0322,PA,,,,M,,,4,
347,LAMSAS,INF0323,PA,,,,M,,,2,
348,LAMSAS,INF0324,PA,,,,M,,,4,
349,LAMSAS,INF0325,PA,,,,M,,,0,
350,LAMSAS,INF0326,PA,,,,M,,,2,
351,LAMSAS,INF0327,PA,,,,M,,,3,
352,LAMSAS,INF0328,PA,,,,M,,,4,
353,LAMSAS,INF0329,PA,,,,M,,,4,
354,DARE,INF033,,,,,,,,,
355,GDS,INF033,GA,,,,M,0,,,
356,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
357,LAMSAS,INF0330,PA,,,,M,,,3,
358,LAMSAS,INF0331,PA,,,,M,,,3,
359,LAMSAS,INF0332,PA,,,,M,,,1,
360,LAMSAS,INF0333,PA,,,,M,,,4,
361,LAMSAS,INF0334,PA,,,,M,,,3,
362,LAMSAS,INF0335,PA,,,,M,,,2,
363,LAMSAS,INF0336,PA,,,,M,,,1,
364,LAMSAS,INF0337,PA,,,,M,,,4,
365,LAMSAS,INF0338,PA,,,,M,,,3,
366,LAMSAS,INF0339,PA,,,,M,,,3,
367,DARE,INF034,,,,,,,,,
368,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
369,LAMSAS,INF0340,PA,,,,M,,,4,
370,LAMSAS,INF0341,PA,,,,M,,,3,
371,LAMSAS,INF0342,PA,,,,M,,,1,
372,LAMSAS,INF0343,PA,,,,M,,,3,
373,LAMSAS,INF0344,PA,,,,M,,,1,
374,LAMSAS,INF0345,PA,,,,M,,,4,
375,LAMSAS,INF0346,PA,,,,M,,,3,
376,LAMSAS,INF0347,PA,,,,M,,,2,
377,LAMSAS,INF0348,PA,,,,M,,,5,
378,LAMSAS,INF0349,PA,,,,M,,,3,
379,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
380,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
381,DARE,INF035,,,,,,,,,
382,LAMSAS,INF0350,PA,,,,M,,,3,
383,LAMSAS,INF0351,PA,,,,M,,,2,
384,LAMSAS,INF0352,PA,,,,F,,,3,
385,LAMSAS,INF0353,PA,,,,M,,,4,
386,LAMSAS,INF0354,PA,,,,F,,,2,
387,LAMSAS,INF0355,PA,,,,F,,,2,
388,LAMSAS,INF0356,PA,,,,M,,,2,
389,LAMSAS,INF0357,PA,,,,M,,,5,
390,LAMSAS,INF0358,PA,,,,M,,,3,
391,LAMSAS,INF0359,PA,,,,M,,,4,
392,DARE,INF036,,,,,,,,,
393,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
394,LAMSAS,INF0360,PA,,,,F,,,1,
395,LAMSAS,INF0361,PA,,,,M,,,3,
396,LAMSAS,INF0362,PA,,,,M,,,3,
397,LAMSAS,INF0363,PA,,,,M,,,5,
398,LAMSAS,INF0364,PA,,,,M,,,5,
399,LAMSAS,INF0365,PA,,,,M,,,3,
400,LAMSAS,INF0366,PA,,,,M,,,4,
401,LAMSAS,INF0367,PA,,,,M,,,3,
402,LAMSAS,INF0368,PA,,,,M,,,4,
403,LAMSAS,INF0369,PA,,,,M,,,2,
404,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
405,DARE,INF037,,,,,,,,,
406,LAMSAS,INF0370,PA,,,,M,,,1,
407,LAMSAS,INF0371,PA,,,,F,,,3,
408,LAMSAS,INF0372,PA,,,,M,,,5,
409,LAMSAS,INF0373,PA,,,,M,,,3,
410,LAMSAS,INF0374,PA,,,,M,,,3,
411,LAMSAS,INF0375,PA,,,,M,,,3,
412,LAMSAS,INF0376,PA,,,,M,,,3,
413,LAMSAS,INF0377,PA,,,,M,,,1,
414,LAMSAS,INF0378,PA,,,,M,,,2,
415,LAMSAS,INF0379,PA,,,,M,,,3,
416,DARE,INF038,,,,,,,,,
417,LAMSAS,INF0380,PA,,,,M,,,3,
418,LAMSAS,INF0381,PA,,,,F,,,3,
419,LAMSAS,INF0382,PA,,,,M,,,3,
420,LAMSAS,INF0383,PA,,,,M,,,3,
421,LAMSAS,INF0384,PA,,,,M,,,2,
422,LAMSAS,INF0385,PA,,,,M,,,3,
423,LAMSAS,INF0386,PA,,,,M,,,3,
424,LAMSAS,INF0387,PA,,,,M,,,3,
425,LAMSAS,INF0388,WV,,,,F,,,5,
426,LAMSAS,INF0389,WV,,,,M,,,3,
427,DARE,INF039,,,,,,,,,
428,LAMSAS,INF0390,WV,,,,M,,,0,
429,LAMSAS,INF0391,WV,,,,M,,,0,
430,LAMSAS,INF0392,WV,,,,M,,,4,
431,LAMSAS,INF0393,WV,,,,M,,,2,
432,LAMSAS,INF0394,WV,,,,M,,,0,
433,LAMSAS,INF0395,WV,,,,M,,,4,
434,LAMSAS,INF0396,WV,,,,M,,,0,
435,LAMSAS,INF0397,WV,,,,M,,,4,
436,LAMSAS,INF0398,WV,,,,M,,,1,
437,LAMSAS,INF0399,WV,,,,M,,,4,
438,DARE,INF040,,,,,,,,,
439,LAMSAS,INF0400,WV,,,,M,,,0,
440,LAMSAS,INF0401,WV,,,,M,,,3,
441,LAMSAS,INF0402,WV,,,,M,,,0,
442,LAMSAS,INF0403,WV,,,,M,,,1,
443,LAMSAS,INF0404,WV,,,,M,,,3,
444,LAMSAS,INF0405,WV,,,,M,,,1,
445,LAMSAS,INF0406,WV,,,,M,,,5,
446,LAMSAS,INF0407,WV,,,,F,,,4,
447,LAMSAS,INF0408,WV,,,,M,,,3,
448,LAMSAS,INF0409,WV,,,,M,,,3,
449,DARE,INF041,,,,,,,,,
450,LAMSAS,INF0410,WV,,,,M,,,2,
451,LAMSAS,INF0411,WV,,,,M,,,3,
452,LAMSAS,INF0412,WV,,,,M,,,4,
453,LAMSAS,INF0413,WV,,,,F,,,,
454,LAMSAS,INF0414,WV,,,,M,,,5,
455,LAMSAS,INF0415,WV,,,,M,,,0,
456,LAMSAS,INF0416,WV,,,,M,,,4,
457,LAMSAS,INF0417,WV,,,,M,,,1,
458,LAMSAS,INF0418,WV,,,,M,,,3,
459,LAMSAS,INF0419,WV,,,,M,,,4,
460,DARE,INF042,,,,,,,,,
461,LAMSAS,INF0420,WV,,,,F,,,2,
462,LAMSAS,INF0421,WV,,,,M,,,2,
463,LAMSAS,INF0422,WV,,,,M,,,0,
464,LAMSAS,INF0423,WV,,,,M,,,4,
465,LAMSAS,INF0424,WV,,,,M,,,3,
466,LAMSAS,INF0425,WV,,,,F,,,4,
467,LAMSAS,INF0426,WV,,,,M,,,0,
468,LAMSAS,INF0427,WV,,,,M,,,2,
469,LAMSAS,INF0428,WV,,,,M,,,3,
470,LAMSAS,INF0429,WV,,,,M,,,4,
471,DARE,INF043,,,,,,,,,
472,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
473,LAMSAS,INF0430,WV,,,,M,,,2,
474,LAMSAS,INF0431,WV,,,,M,,,4,
475,LAMSAS,INF0432,WV,,,,M,,,4,
476,LAMSAS,INF0433,WV,,,,M,,,4,
477,LAMSAS,INF0434,WV,,,,M,,,3,
478,LAMSAS,INF0435,WV,,,,M,,,2,
479,LAMSAS,INF0436,WV,,,,F,,,3,
480,LAMSAS,INF0437,WV,,,,M,,,3,
481,LAMSAS,INF0438,WV,,,,M,,,3,
482,LAMSAS,INF0439,WV,,,,M,,,3,
483,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
484,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
485,DARE,INF044,,,,,,,,,
486,LAMSAS,INF0440,WV,,,,F,,,4,
487,LAMSAS,INF0441,WV,,,,M,,,5,
488,LAMSAS,INF0442,WV,,,,M,,,1,
489,LAMSAS,INF0443,WV,,,,F,,,,
490,LAMSAS,INF0444,WV,,,,M,,,0,
491,LAMSAS,INF0445,WV,,,,M,,,3,
492,LAMSAS,INF0446,WV,,,,M,,,1,
493,LAMSAS,INF0447,WV,,,,M,,,1,
494,LAMSAS,INF0448,WV,,,,F,,,0,
495,LAMSAS,INF0449,WV,,,,M,,,2,
496,DARE,INF045,,,,,,,,,
497,LAMSAS,INF0450,WV,,,,M,,,1,
498,LAMSAS,INF0451,WV,,,,M,,,4,
499,LAMSAS,INF0452,WV,,,,F,,,4,
500,LAMSAS,INF0453,WV,,,,M,,,2,
501,LAMSAS,INF0454,WV,,,,M,,,3,
502,LAMSAS,INF0455,WV,,,,M,,,4,
503,LAMSAS,INF0456,WV,,,,M,,,2,
504,LAMSAS,INF0457,WV,,,,M,,,4,
505,LAMSAS,INF0458,WV,,,,M,,,0,
506,LAMSAS,INF0459,WV,,,,F,,,5,
507,DARE,INF046,,,,,,,,,
508,LAO,INF046,OK,,,D,M,,,,
509,LAMSAS,INF0460,WV,,,,M,,,1,
510,LAMSAS,INF0461,WV,,,,M,,,2,
511,LAMSAS,INF0462,WV,,,,M,,,2,
512,LAMSAS,INF0463,WV,,,,M,,,3,
513,LAMSAS,INF0464,WV,,,,F,,,5,
514,LAMSAS,INF0465,WV,,,,M,,,1,
515,LAMSAS,INF0466,WV,,,,M,,,2,
516,LAMSAS,INF0467,WV,,,,M,,,1,
517,LAMSAS,INF0468,WV,,,,M,,,2,
518,LAMSAS,INF0469,WV,,,,F,,,3,
519,DARE,INF047,,,,,,,,,
520,LAMSAS,INF0470,WV,,,,M,,,4,
521,LAMSAS,INF0471,WV,,,,M,,,1,
522,LAMSAS,INF0472,WV,,,,M,,,3,
523,LAMSAS,INF0473,WV,,,,M,,,4,
524,LAMSAS,INF0474,WV,,,,M,,,3,
525,LAMSAS,INF0475,WV,,,,M,,,4,
526,LAMSAS,INF0476,WV,,,,M,,,2,
527,LAMSAS,INF0477,WV,,,,M,,,3,
528,LAMSAS,INF0478,WV,,,,M,,,3,
529,LAMSAS,INF0479,WV,,,,M,,,4,
530,DARE,INF048,,,,,,,,,
531,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
532,LAMSAS,INF0480,WV,,,,M,,,3,
533,LAMSAS,INF0481,WV,,,,M,,,4,
534,LAMSAS,INF0482,WV,,,,M,,,1,
535,LAMSAS,INF0483,WV,,,,M,,,2,
536,LAMSAS,INF0484,WV,,,,M,,,2,
537,LAMSAS,INF0485,WV,,,,M,,,0,
538,LAMSAS,INF0486,WV,,,,M,,,2,
539,LAMSAS,INF0487,WV,,,,M,,,1,
540,LAMSAS,INF0488,WV,,,,M,,,3,
541,LAMSAS,INF0489,WV,,,,M,,,2,
542,DARE,INF049,,,,,,,,,
543,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
544,LAMSAS,INF0490,WV,,,,M,,,3,
545,LAMSAS,INF0491,WV,,,,M,,,1,
546,LAMSAS,INF0492,WV,,,,F,,,3,
547,LAMSAS,INF0493,WV,,,,M,,,4,
548,LAMSAS,INF0494,WV,,,,M,,,4,
549,LAMSAS,INF0495,WV,,,,M,,,2,
550,LAMSAS,INF0496,WV,,,,M,,,2,
551,LAMSAS,INF0497,WV,,,,M,,,2,
552,LAMSAS,INF0498,WV,,,,M,,,2,
553,LAMSAS,INF0499,DE,,,,M,,,3,
554,DARE,INF050,,,,,,,,,
555,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
556,LAMSAS,INF0500,DE,,,,M,,,4,
557,LAMSAS,INF0501,DE,,,,F,,,4,
558,LAMSAS,INF0502,DE,,,,M,,,2,
559,LAMSAS,INF0503,DE,,,,M,,,4,
560,LAMSAS,INF0504,DE,,,,M,,,,
561,LAMSAS,INF0505,DE,,,,M,,,3,
562,LAMSAS,INF0506,DE,,,,M,,,2,
563,LAMSAS,INF0507,DE,,,,M,,,5,
564,LAMSAS,INF0508,DE,,,,M,,,1,
565,LAMSAS,INF0509,DE,,,,M,,,4,
566,DARE,INF051,,,,,,,,,
567,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
568,LAMSAS,INF0510,DE,,,,M,,,3,
569,LAMSAS,INF0511,DE,,,,M,,,0,
570,LAMSAS,INF0512,DE,,,,M,,,2,
571,LAMSAS,INF0513,MD,,,,F,,,3,
572,LAMSAS,INF0514,MD,,,,M,,,6,
573,LAMSAS,INF0515,MD,,,,M,,,1,
574,LAMSAS,INF0516,MD,,,,M,,,2,
575,LAMSAS,INF0517,MD,,,,M,,,2,
576,LAMSAS,INF0518,MD,,,,M,,,4,
577,LAMSAS,INF0519,MD,,,,F,,,3,
578,DARE,INF052,,,,,,,,,
579,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
580,LAMSAS,INF0520,MD,,,,M,,,4,
581,LAMSAS,INF0521,MD,,,,M,,,3,
582,LAMSAS,INF0522,MD,,,,M,,,1,
583,LAMSAS,INF0523,MD,,,,M,,,4,
584,LAMSAS,INF0524,MD,,,,F,,,2,
585,LAMSAS,INF0525,MD,,,,M,,,4,
586,LAMSAS,INF0526,MD,,,,M,,,1,
587,LAMSAS,INF0527,MD,,,,M,,,3,
588,LAMSAS,INF0528,MD,,,,M,,,6,
589,LAMSAS,INF0529,MD,,,,M,,,0,
590,DARE,INF053,,,,,,,,,
591,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
592,LAMSAS,INF0530,MD,,,,M,,,3,
593,LAMSAS,INF0531,MD,,,,F,,,1,
594,LAMSAS,INF0532,MD,,,,F,,,3,
595,LAMSAS,INF0533,MD,,,,M,,,2,
596,LAMSAS,INF0534,MD,,,,M,,,3,
597,LAMSAS,INF0535,MD,,,,M,,,3,
598,LAMSAS,INF0536,MD,,,,M,,,1,
599,LAMSAS,INF0537,MD,,,,F,,,2,
600,LAMSAS,INF0538,MD,,,,M,,,1,
601,LAMSAS,INF0539,MD,,,,F,,,4,
602,DARE,INF054,,,,,,,,,
603,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
604,LAMSAS,INF0540,MD,,,,M,,,,
605,LAMSAS,INF0541,MD,,,,M,,,5,
606,LAMSAS,INF0542,MD,,,,F,,,4,
607,LAMSAS,INF0543,MD,,,,F,,,4,
608,LAMSAS,INF0544,MD,,,,F,,,4,
609,LAMSAS,INF0545,MD,,,,F,,,1,
610,LAMSAS,INF0546,MD,,,,M,,,2,
611,LAMSAS,INF0547,MD,,,,M,,,2,
612,LAMSAS,INF0548,MD,,,,M,,,,
613,LAMSAS,INF0549,MD,,,,F,,,,
614,DARE,INF055,,,,,,,,,
615,ROSWELL,INF055,GA,Fulton,Roswell,,,,,,
616,LAMSAS,INF0550,MD,,,,M,,,2,
617,LAMSAS,INF0551,MD,,,,M,,,3,
618,LAMSAS,INF0552,MD,,,,M,,,0,
619,LAMSAS,INF0553,MD,,,,M,,,4,
620,LAMSAS,INF0554,MD,,,,M,,,1,
621,LAMSAS,INF0555,MD,,,,M,,,4,
622,LAMSAS,INF0556,MD,,,,M,,,1,
623,LAMSAS,INF0557,MD,,,,M,,,,
624,LAMSAS,INF0558,MD,,,,M,,,5,
625,LAMSAS,INF0559,MD,,,,M,,,1,
626,DARE,INF056,,,,,,,,,
627,ROSWELL,INF056,GA,Fulton,Roswell,,,,,,
628,LAMSAS,INF0560,MD,,,,M,,,,
629,LAMSAS,INF0561,MD,,,,M,,,0,
630,LAMSAS,INF0562,MD,,,,M,,,0,
631,LAMSAS,INF0563,MD,,,,M,,,0,
632,LAMSAS,INF0564,MD,,,,M,,,3,
633,LAMSAS,INF0565,MD,,,,F,,,5,
634,LAMSAS,INF0566,MD,,,,M,,,3,
635,LAMSAS,INF0567,MD,,,,M,,,0,
636,LAMSAS,INF0568,MD,,,,M,,,4,
637,LAMSAS,INF0569,MD,,,,M,,,1,
638,DARE,INF057,,,,,,,,,
639,ROSWELL,INF057,GA,Fulton,Roswell,,,,,,
640,LAMSAS,INF0570,MD,,,,M,,,3,
641,LAMSAS,INF0571,MD,,,,F,,,3,
642,LAMSAS,INF0572,MD,,,,M,,,2,
643,LAMSAS,INF0573,MD,,,,M,,,1,
644,LAMSAS,INF0574,MD,,,,M,,,3,
645,LAMSAS,INF0575,DC,,,,M,,,1,
646,LAMSAS,INF0576,DC,,,,F,,,6,
647,LAMSAS,INF0577,VA,,,,F,,,5,
648,LAMSAS,INF0578,VA,,,,M,,,1,
649,LAMSAS,INF0579,VA,,,,M,,,1,
650,DARE,INF058,,,,,,,,,
651,LAMSAS,INF0580,VA,,,,M,,,0,
652,LAMSAS,INF0581,VA,,,,F,,,5,
653,LAMSAS,INF0582,VA,,,,M,,,1,
654,LAMSAS,INF0583,VA,,,,F,,,,
655,LAMSAS,INF0584,VA,,,,M,,,1,
656,LAMSAS,INF0585,VA,,,,F,,,3,
657,LAMSAS,INF0586,VA,,,,M,,,1,
658,LAMSAS,INF0587,VA,,,,F,,,2,
659,LAMSAS,INF0588,VA,,,,M,,,0,
660,LAMSAS,INF0589,VA,,,,F,,,,
661,DARE,INF059,,,,,,,,,
662,LAMSAS,INF0590,VA,,,,M,,,1,
663,LAMSAS,INF0591,VA,,,,M,,,1,
664,LAMSAS,INF0592,VA,,,,F,,,4,
665,LAMSAS,INF0593,VA,,,,M,,,1,
666,LAMSAS,INF0594,VA,,,,F,,,4,
667,LAMSAS,INF0595,VA,,,,M,,,0,
668,LAMSAS,INF0596,VA,,,,F,,,3,
669,LAMSAS,INF0597,VA,,,,F,,,0,
670,LAMSAS,INF0598,VA,,,,F,,,4,
671,LAMSAS,INF0599,VA,,,,F,,,0,
672,DARE,INF060,,,,,,,,,
673,LAMSAS,INF0600,VA,,,,M,,,1,
674,LAMSAS,INF0601,VA,,,,M,,,4,
675,LAMSAS,INF0602,VA,,,,F,,,0,
676,LAMSAS,INF0603,VA,,,,F,,,2,
677,LAMSAS,INF0604,VA,,,,F,,,3,
678,LAMSAS,INF0605,VA,,,,F,,,3,
679,LAMSAS,INF0606,VA,,,,F,,,3,
680,LAMSAS,INF0607,VA,,,,F,,,0,
681,LAMSAS,INF0608,VA,,,,M,,,0,
682,LAMSAS,INF0609,VA,,,,F,,,4,
683,DARE,INF061,,,,,,,,,
684,LAMSAS,INF0610,VA,,,,M,,,4,
685,LAMSAS,INF0611,VA,,,,M,,,5,
686,LAMSAS,INF0612,VA,,,,M,,,0,
687,LAMSAS,INF0613,VA,,,,M,,,3,
688,LAMSAS,INF0614,VA,,,,M,,,3,
689,LAMSAS,INF0615,VA,,,,M,,,1,
690,LAMSAS,INF0616,VA,,,,F,,,3,
691,LAMSAS,INF0617,VA,,,,F,,,4,
692,LAMSAS,INF0618,VA,,,,M,,,,
693,LAMSAS,INF0619,VA,,,,F,,,4,
694,DARE,INF062,,,,,,,,,
695,LAMSAS,INF0620,VA,,,,F,,,,
696,LAMSAS,INF0621,VA,,,,F,,,0,
697,LAMSAS,INF0622,VA,,,,F,,,0,
698,LAMSAS,INF0623,VA,,,,M,,,3,
699,LAMSAS,INF0624,VA,,,,F,,,0,
700,LAMSAS,INF0625,VA,,,,F,,,0,
701,LAMSAS,INF0626,VA,,,,F,,,1,
702,LAMSAS,INF0627,VA,,,,F,,,4,
703,LAMSAS,INF0628,VA,,,,M,,,1,
704,LAMSAS,INF0629,VA,,,,M,,,1,
705,DARE,INF063,,,,,,,,,
706,LAMSAS,INF0630,VA,,,,F,,,1,
707,LAMSAS,INF0631,VA,,,,F,,,4,
708,LAMSAS,INF0632,VA,,,,F,,,0,
709,LAMSAS,INF0633,VA,,,,M,,,,
710,LAMSAS,INF0634,VA,,,,F,,,4,
711,LAMSAS,INF0635,VA,,,,M,,,1,
712,LAMSAS,INF0636,VA,,,,M,,,1,
713,LAMSAS,INF0637,VA,,,,F,,,,
714,LAMSAS,INF0638,VA,,,,F,,,5,
715,LAMSAS,INF0639,VA,,,,F,,,5,
716,DARE,INF064,,,,,,,,,
717,LAMSAS,INF0640,VA,,,,F,,,4,
718,LAMSAS,INF0641,VA,,,,M,,,1,
719,LAMSAS,INF0642,VA,,,,M,,,3,
720,LAMSAS,INF0643,VA,,,,F,,,,
721,LAMSAS,INF0644,VA,,,,F,,,4,
722,LAMSAS,INF0645,VA,,,,F,,,1,
723,LAMSAS,INF0646,VA,,,,F,,,3,
724,LAMSAS,INF0647,VA,,,,F,,,3,
725,LAMSAS,INF0648,VA,,,,F,,,3,
726,LAMSAS,INF0649,VA,,,,M,,,0,
727,DARE,INF065,,,,,,,,,
728,LAMSAS,INF0650,VA,,,,F,,,3,
729,LAMSAS,INF0651,VA,,,,M,,,1,
730,LAMSAS,INF0652,VA,,,,F,,,3,
731,LAMSAS,INF0653,VA,,,,M,,,1,
732,LAMSAS,INF0654,VA,,,,M,,,5,
733,LAMSAS,INF0655,VA,,,,F,,,5,
734,LAMSAS,INF0656,VA,,,,F,,,1,
735,LAMSAS,INF0657,VA,,,,M,,,5,
736,LAMSAS,INF0658,VA,,,,M,,,1,
737,LAMSAS,INF0659,VA,,,,M,,,2,
738,DARE,INF066,,,,,,,,,
739,LAMSAS,INF0660,VA,,,,M,,,0,
740,LAMSAS,INF0661,VA,,,,F,,,4,
741,LAMSAS,INF0662,VA,,,,M,,,0,