#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0001,NY,,,,M,,,3,
2,LAMSAS,INF0002,NY,,,,M,,,0,
3,LAMSAS,INF0003,NY,,,,M,,,3,
4,LAMSAS,INF0004,NY,,,,F,,,2,
5,LAMSAS,INF0005,NY,,,,M,,,4,
6,LAMSAS,INF0006,NY,,,,M,,,3,
7,LAMSAS,INF0007,NY,,,,M,,,4,
8,LAMSAS,INF0008,NY,,,,M,,,3,
9,LAMSAS,INF0009,NY,,,,M,,,2,
10,GDS,INF001,GA,,,,,,,,
11,LAMSAS,INF0010,NY,,,,M,,,2,
12,LAMSAS,INF0011,NY,,,,M,,,3,
13,LAMSAS,INF0012,NY,,,,F,,,4,
14,LAMSAS,INF0013,NY,,,,M,,,4,
15,LAMSAS,INF0014,NY,,,,F,,,3,
16,LAMSAS,INF0015,NY,,,,M,,,2,
17,LAMSAS,INF0016,NY,,,,F,,,2,
18,LAMSAS,INF0017,NY,,,,M,,,2,
19,LAMSAS,INF0018,NY,,,,M,,,4,
20,LAMSAS,INF0019,NY,,,,M,,,6,
21,AUG,INF002,SC,,,,M,,0,,
22,LAMSAS,INF0020,NY,,,,M,,,6,
23,LAMSAS,INF0021,NY,,,,F,,,2,
24,LAMSAS,INF0022,NY,,,,F,,,4,
25,LAMSAS,INF0023,NY,,,,M,,,2,
26,LAMSAS,INF0024,NY,,,,M,,,2,
27,LAMSAS,INF0025,NY,,,,F,,,2,
28,LAMSAS,INF0026,NY,,,,F,,,2,
29,LAMSAS,INF0027,NY,,,,M,,,3,
30,LAMSAS,INF0028,NY,,,,F,,,3,
31,LAMSAS,INF0029,NY,,,,F,,,3,
32,LAMSAS,INF0030,NY,,,,M,,,3,
33,LAMSAS,INF0031,NY,,,,M,,,2,
34,LAMSAS,INF0032,NY,,,,F,,,4,
35,LAMSAS,INF0033,NY,,,,M,,,6,
36,LAMSAS,INF0034,NY,,,,F,,,3,
37,LAMSAS,INF0035,NY,,,,F,,,4,
38,LAMSAS,INF0036,NY,,,,F,,,2,
39,LAMSAS,INF0037,NY,,,,F,,,2,
40,LAMSAS,INF0038,NY,,,,M,,,4,
41,LAMSAS,INF0039,NY,,,,F,,,4,
42,LAMSAS,INF0040,NY,,,,M,,,,
43,LAMSAS,INF0041,NY,,,,F,,,4,
44,LAMSAS,INF0042,NY,,,,F,,,5,
45,LAMSAS,INF0043,NY,,,,F,,,2,
46,LAMSAS,INF0044,NY,,,,F,,,6,
47,LAMSAS,INF0045,NY,,,,F,,,3,
48,LAMSAS,INF0046,NY,,,,M,,,3,
49,LAMSAS,INF0047,NY,,,,F,,,4,
50,LAMSAS,INF0048,NY,,,,M,,,4,
51,LAMSAS,INF0049,NY,,,,M,,,4,
52,GDS,INF005,GA,,,,,,,,
53,LAMSAS,INF0050,NY,,,,M,,,2,
54,LAMSAS,INF0051,NY,,,,M,,,3,
55,LAMSAS,INF0052,NY,,,,M,,,3,
56,LAMSAS,INF0053,NY,,,,M,,,4,
57,LAMSAS,INF0054,NY,,,,M,,,1,
58,LAMSAS,INF0055,NY,,,,M,,,4,
59,LAMSAS,INF0056,NY,,,,M,,,3,
60,LAMSAS,INF0057,NY,,,,M,,,2,
61,LAMSAS,INF0058,NY,,,,M,,,4,
62,LAMSAS,INF0059,NY,,,,M,,,3,
63,LAMSAS,INF0060,NY,,,,M,,,1,
64,LAMSAS,INF0061,NY,,,,M,,,5,
65,LAMSAS,INF0062,NY,,,,M,,,3,
66,LAMSAS,INF0063,NY,,,,M,,,3,
67,LAMSAS,INF0064,NY,,,,M,,,2,
68,LAMSAS,INF0065,NY,,,,M,,,3,
69,LAMSAS,INF0066,NY,,,,M,,,4,
70,LAMSAS,INF0067,NY,,,,M,,,3,
71,LAMSAS,INF0068,NY,,,,F,,,3,
72,LAMSAS,INF0069,NY,,,,M,,,2,
73,LAMSAS,INF0070,NY,,,,M,,,2,
74,LAMSAS,INF0071,NY,,,,M,,,0,
75,LAMSAS,INF0072,NY,,,,F,,,2,
76,LAMSAS,INF0073,NY,,,,M,,,4,
77,LAMSAS,INF0074,NY,,,,M,,,1,
78,LAMSAS,INF0075,NY,,,,F,,,3,
79,LAMSAS,INF0076,NY,,,,M,,,2,
80,LAMSAS,INF0077,NY,,,,F,,,2,
81,LAMSAS,INF0078,NY,,,,F,,,5,
82,LAMSAS,INF0079,NY,,,,F,,,,
83,LAMSAS,INF0080,NY,,,,M,,,2,
84,LAMSAS,INF0081,NY,,,,M,,,2,
85,LAMSAS,INF0082,NY,,,,M,,,4,
86,LAMSAS,INF0083,NY,,,,M,,,2,
87,LAMSAS,INF0084,NY,,,,M,,,2,
88,LAMSAS,INF0085,NY,,,,M,,,2,
89,LAMSAS,INF0086,NY,,,,M,,,2,
90,LAMSAS,INF0087,NY,,,,F,,,4,
91,LAMSAS,INF0088,NY,,,,M,,,4,
92,LAMSAS,INF0089,NY,,,,M,,,2,
93,LAMSAS,INF0090,NY,,,,M,,,2,
94,LAMSAS,INF0091,NY,,,,M,,,2,
95,LAMSAS,INF0092,NY,,,,M,,,2,
96,LAMSAS,INF0093,NY,,,,M,,,3,
97,LAMSAS,INF0094,NY,,,,M,,,4,
98,LAMSAS,INF0095,NY,,,,M,,,5,
99,LAMSAS,INF0096,NY,,,,F,,,2,
100,LAMSAS,INF0097,NY,,,,M,,,5,
101,LAMSAS,INF0098,NY,,,,M,,,3,
102,LAMSAS,INF0099,NY,,,,M,,,2,
103,LAMSAS,INF0100,NY,,,,F,,,3,
104,LAMSAS,INF0101,NY,,,,M,,,4,
105,LAMSAS,INF0102,NY,,,,M,,,3,
106,LAMSAS,INF0103,NY,,,,M,,,3,
107,LAMSAS,INF0104,NY,,,,F,,,3,
108,LAMSAS,INF0105,NY,,,,M,,,3,
109,LAMSAS,INF0106,NY,,,,F,,,4,
110,LAMSAS,INF0107,NY,,,,M,,,4,
111,LAMSAS,INF0108,NY,,,,M,,,4,
112,LAMSAS,INF0109,NY,,,,F,,,,
113,LAMSAS,INF0110,NY,,,,M,,,4,
114,LAMSAS,INF0111,NY,,,,M,,,3,
115,LAMSAS,INF0112,NY,,,,M,,,3,
116,LAMSAS,INF0113,NY,,,,M,,,3,
117,LAMSAS,INF0114,NY,,,,M,,,3,
118,LAMSAS,INF0115,NY,,,,M,,,3,
119,LAMSAS,INF0116,NY,,,,M,,,3,
120,LAMSAS,INF0117,NY,,,,M,,,,
121,LAMSAS,INF0118,NY,,,,M,,,3,
122,LAMSAS,INF0119,NY,,,,F,,,4,
123,LAMSAS,INF0120,NY,,,,M,,,3,
124,LAMSAS,INF0121,NY,,,,M,,,3,
125,LAMSAS,INF0122,NY,,,,M,,,1,
126,LAMSAS,INF0123,NY,,,,M,,,2,
127,LAMSAS,INF0124,NY,,,,M,,,2,
128,LAMSAS,INF0125,NY,,,,F,,,6,
129,LAMSAS,INF0126,NY,,,,M,,,2,
130,LAMSAS,INF0127,NY,,,,M,,,2,
131,LAMSAS,INF0128,NY,,,,F,,,2,
132,LAMSAS,INF0129,NY,,,,M,,,2,
133,LAMSAS,INF0130,NY,,,,M,,,5,
134,LAMSAS,INF0131,NY,,,,M,,,2,
135,LAMSAS,INF0132,NY,,,,M,,,2,
136,LAMSAS,INF0133,NY,,,,M,,,4,
137,LAMSAS,INF0134,NY,,,,F,,,2,
138,LAMSAS,INF0135,NY,,,,M,,,2,
139,LAMSAS,INF0136,NY,,,,M,,,,
140,LAMSAS,INF0137,NY,,,,M,,,2,
141,LAMSAS,INF0138,NY,,,,F,,,,
142,LAMSAS,INF0139,NY,,,,F,,,4,
143,LAMSAS,INF0140,NY,,,,M,,,4,
144,LAMSAS,INF0141,NY,,,,M,,,2,
145,LAMSAS,INF0142,NY,,,,M,,,4,
146,LAMSAS,INF0143,NY,,,,M,,,2,
147,LAMSAS,INF0144,NY,,,,F,,,3,
148,LAMSAS,INF0145,NY,,,,M,,,3,
149,LAMSAS,INF0146,NY,,,,F,,,3,
150,LAMSAS,INF0147,NY,,,,F,,,5,
151,LAMSAS,INF0148,NY,,,,F,,,4,
152,LAMSAS,INF0149,NY,,,,M,,,2,
153,LAMSAS,INF0150,NY,,,,F,,,5,
154,LAMSAS,INF0151,NY,,,,M,,,2,
155,LAMSAS,INF0152,NY,,,,M,,,4,
156,LAMSAS,INF0153,NY,,,,M,,,4,
157,LAMSAS,INF0154,NY,,,,F,,,4,
158,LAMSAS,INF0155,NY,,,,M,,,2,
159,LAMSAS,INF0156,NY,,,,M,,,4,
160,LAMSAS,INF0157,NY,,,,M,,,4,
161,LAMSAS,INF0158,NY,,,,F,,,5,
162,LAMSAS,INF0159,NY,,,,F,,,6,
163,LAMSAS,INF0160,NY,,,,M,,,3,
164,LAMSAS,INF0161,NY,,,,M,,,,
165,LAMSAS,INF0162,NY,,,,M,,,5,
166,LAMSAS,INF0163,NY,,,,F,,,3,
167,LAMSAS,INF0164,NY,,,,F,,,6,
168,LAMSAS,INF0165,NY,,,,F,,,5,
169,LAMSAS,INF0166,NY,,,,M,,,3,
170,LAMSAS,INF0167,NY,,,,M,,,5,
171,LAMSAS,INF0168,NY,,,,M,,,1,
172,LAMSAS,INF0169,NY,,,,M,,,6,
173,LAMSAS,INF0170,NY,,,,M,,,2,
174,LAMSAS,INF0171,NY,,,,M,,,4,
175,LAMSAS,INF0172,NY,,,,M,,,3,
176,LAMSAS,INF0173,NY,,,,M,,,2,
177,LAMSAS,INF0174,NY,,,,M,,,2,
178,LAMSAS,INF0175,NY,,,,F,,,4,
179,LAMSAS,INF0176,NY,,,,M,,,3,
180,LAMSAS,INF0177,NY,,,,M,,,4,
181,LAMSAS,INF0178,NY,,,,M,,,4,
182,LAMSAS,INF0179,NY,,,,M,,,6,
183,LAMSAS,INF0180,NY,,,,M,,,3,
184,LAMSAS,INF0181,NY,,,,F,,,5,
185,LAMSAS,INF0182,NY,,,,F,,,6,
186,LAMSAS,INF0183,NJ,,,,M,,,0,
187,LAMSAS,INF0184,NJ,,,,M,,,3,
188,LAMSAS,INF0185,NJ,,,,M,,,3,
189,LAMSAS,INF0186,NJ,,,,M,,,3,
190,LAMSAS,INF0187,NJ,,,,M,,,3,
191,LAMSAS,INF0188,NJ,,,,M,,,4,
192,LAMSAS,INF0189,NJ,,,,M,,,3,
193,LAMSAS,INF0190,NJ,,,,M,,,3,
194,LAMSAS,INF0191,NJ,,,,M,,,2,
195,LAMSAS,INF0192,NJ,,,,M,,,2,
196,LAMSAS,INF0193,NJ,,,,M,,,4,
197,LAMSAS,INF0194,NJ,,,,M,,,2,
198,LAMSAS,INF0195,NJ,,,,M,,,3,
199,LAMSAS,INF0196,NJ,,,,F,,,5,
200,LAMSAS,INF0197,NJ,,,,M,,,0,
201,LAMSAS,INF0198,NJ,,,,M,,,4,
202,LAMSAS,INF0199,NJ,,,,F,,,3,
203,DARE,INF020,,,,,,,,,
204,LAMSAS,INF0200,NJ,,,,M,,,4,
205,LAMSAS,INF0201,NJ,,,,M,,,3,
206,LAMSAS,INF0202,NJ,,,,M,,,3,
207,LAMSAS,INF0203,NJ,,,,M,,,5,
208,LAMSAS,INF0204,NJ,,,,M,,,6,
209,LAMSAS,INF0205,NJ,,,,M,,,3,
210,LAMSAS,INF0206,NJ,,,,F,,,4,
211,LAMSAS,INF0207,NJ,,,,M,,,5,
212,LAMSAS,INF0208,NJ,,,,M,,,3,
213,LAMSAS,INF0209,NJ,,,,M,,,3,
214,LAMSAS,INF0210,NJ,,,,F,,,0,
215,LAMSAS,INF0211,NJ,,,,M,,,3,
216,LAMSAS,INF0212,NJ,,,,M,,,4,
217,LAMSAS,INF0213,NJ,,,,F,,,4,
218,LAMSAS,INF0214,NJ,,,,M,,,4,
219,LAMSAS,INF0215,NJ,,,,M,,,4,
220,LAMSAS,INF0216,NJ,,,,M,,,1,
221,LAMSAS,INF0217,NJ,,,,M,,,3,
222,LAMSAS,INF0218,NJ,,,,M,,,3,
223,LAMSAS,INF0219,NJ,,,,M,,,3,
224,LAMSAS,INF0220,NJ,,,,F,,,4,
225,LAMSAS,INF0221,NJ,,,,F,,,3,
226,LAMSAS,INF0222,NJ,,,,F,,,4,
227,LAMSAS,INF0223,NJ,,,,F,,,6,
228,LAMSAS,INF0224,NJ,,,,F,,,2,
229,LAMSAS,INF0225,NJ,,,,F,,,4,
230,LAMSAS,INF0226,NJ,,,,M,,,5,
231,LAMSAS,INF0227,NJ,,,,M,,,4,
232,LAMSAS,INF0228,NJ,,,,M,,,3,
233,LAMSAS,INF0229,NJ,,,,M,,,3,
234,LAMSAS,INF0230,PA,,,,M,,,2,
235,LAMSAS,INF0231,PA,,,,M,,,4,
236,LAMSAS,INF0232,PA,,,,F,,,3,
237,LAMSAS,INF0233,PA,,,,M,,,2,
238,LAMSAS,INF0234,PA,,,,M,,,6,
239,LAMSAS,INF0235,PA,,,,M,,,6,
240,LAMSAS,INF0236,PA,,,,M,,,6,
241,LAMSAS,INF0237,PA,,,,F,,,4,
242,LAMSAS,INF0238,PA,,,,M,,,3,
243,LAMSAS,INF0239,PA,,,,M,,,5,
244,LAMSAS,INF0240,PA,,,,F,,,2,
245,LAMSAS,INF0241,PA,,,,F,,,3,
246,LAMSAS,INF0242,PA,,,,M,,,2,
247,LAMSAS,INF0243,PA,,,,M,,,2,
248,LAMSAS,INF0244,PA,,,,M,,,6,
249,LAMSAS,INF0245,PA,,,,M,,,3,
250,LAMSAS,INF0246,PA,,,,M,,,3,
251,LAMSAS,INF0247,PA,,,,M,,,2,
252,LAMSAS,INF0248,PA,,,,M,,,0,
253,LAMSAS,INF0249,PA,,,,M,,,5,
254,LAMSAS,INF0250,PA,,,,M,,,3,
255,LAMSAS,INF0251,PA,,,,M,,,3,
256,LAMSAS,INF0252,PA,,,,M,,,2,
257,LAMSAS,INF0253,PA,,,,M,,,6,
258,LAMSAS,INF0254,PA,,,,M,,,3,
259,LAMSAS,INF0255,PA,,,,M,,,3,
260,LAMSAS,INF0256,PA,,,,M,,,4,
261,LAMSAS,INF0257,PA,,,,M,,,6,
262,LAMSAS,INF0258,PA,,,,M,,,3,
263,LAMSAS,INF0259,PA,,,,M,,,3,
264,LAMSAS,INF0260,PA,,,,M,,,5,
265,LAMSAS,INF0261,PA,,,,F,,,3,
266,LAMSAS,INF0262,PA,,,,M,,,3,
267,LAMSAS,INF0263,PA,,,,M,,,3,
268,LAMSAS,INF0264,PA,,,,F,,,4,
269,LAMSAS,INF0265,PA,,,,M,,,3,
270,LAMSAS,INF0266,PA,,,,M,,,3,
271,LAMSAS,INF0267,PA,,,,M,,,3,
272,LAMSAS,INF0268,PA,,,,M,,,4,
273,LAMSAS,INF0269,PA,,,,F,,,3,
274,LAMSAS,INF0270,PA,,,,M,,,2,
275,LAMSAS,INF0271,PA,,,,M,,,4,
276,LAMSAS,INF0272,PA,,,,M,,,3,
277,LAMSAS,INF0273,PA,,,,M,,,2,
278,LAMSAS,INF0274,PA,,,,M,,,3,
279,LAMSAS,INF0275,PA,,,,M,,,2,
280,LAMSAS,INF0276,PA,,,,M,,,4,
281,LAMSAS,INF0277,PA,,,,M,,,6,
282,LAMSAS,INF0278,PA,,,,M,,,3,
283,LAMSAS,INF0279,PA,,,,M,,,4,
284,LAMSAS,INF0280,PA,,,,M,,,,
285,LAMSAS,INF0281,PA,,,,M,,,2,
286,LAMSAS,INF0282,PA,,,,M,,,4,
287,LAMSAS,INF0283,PA,,,,F,,,3,
288,LAMSAS,INF0284,PA,,,,M,,,6,
289,LAMSAS,INF0285,PA,,,,F,,,1,
290,LAMSAS,INF0286,PA,,,,M,,,3,
291,LAMSAS,INF0287,PA,,,,M,,,3,
292,LAMSAS,INF0288,PA,,,,M,,,3,
293,LAMSAS,INF0289,PA,,,,M,,,2,
294,LAMSAS,INF0290,PA,,,,M,,,,
295,LAMSAS,INF0291,PA,,,,M,,,2,
296,LAMSAS,INF0292,PA,,,,M,,,3,
297,LAMSAS,INF0293,PA,,,,M,,,4,
298,LAMSAS,INF0294,PA,,,,M,,,3,
299,LAMSAS,INF0295,PA,,,,M,,,3,
300,LAMSAS,INF0296,PA,,,,M,,,4,
301,LAMSAS,INF0297,PA,,,,M,,,4,
302,LAMSAS,INF0298,PA,,,,M,,,3,
303,LAMSAS,INF0299,PA,,,,M,,,4,
304,LAMSAS,INF0300,PA,,,,M,,,4,
305,LAMSAS,INF0301,PA,,,,M,,,4,
306,LAMSAS,INF0302,PA,,,,M,,,3,
307,LAMSAS,INF0303,PA,,,,M,,,4,
308,LAMSAS,INF0304,PA,,,,F,,,5,
309,LAMSAS,INF0305,PA,,,,M,,,2,
310,LAMSAS,INF0306,PA,,,,M,,,3,
311,LAMSAS,INF0307,PA,,,,M,,,2,
312,LAMSAS,INF0308,PA,,,,M,,,3,
313,LAMSAS,INF0309,PA,,,,M,,,1,
314,DARE,INF031,,,,,,,,,
315,LAMSAS,INF0310,PA,,,,M,,,2,
316,LAMSAS,INF0311,PA,,,,M,,,2,
317,LAMSAS,INF0312,PA,,,,M,,,4,
318,LAMSAS,INF0313,PA,,,,M,,,2,
319,LAMSAS,INF0314,PA,,,,M,,,2,
320,LAMSAS,INF0315,PA,,,,M,,,4,
321,LAMSAS,INF0316,PA,,,,M,,,3,
322,LAMSAS,INF0317,PA,,,,F,,,4,
323,LAMSAS,INF0318,PA,,,,M,,,2,
324,LAMSAS,INF0319,PA,,,,M,,,3,
325,DARE,INF032,,,,,,,,,
326,LAMSAS,INF0320,PA,,,,M,,,4,
327,LAMSAS,INF0321,PA,,,,M,,,1,
328,LAMSAS,INF0322,PA,,,,M,,,4,
329,LAMSAS,INF0323,PA,,,,M,,,2,
330,LAMSAS,INF0324,PA,,,,M,,,4,
331,LAMSAS,INF0325,PA,,,,M,,,0,
332,LAMSAS,INF0326,PA,,,,M,,,2,
333,LAMSAS,INF0327,PA,,,,M,,,3,
334,LAMSAS,INF0328,PA,,,,M,,,4,
335,LAMSAS,INF0329,PA,,,,M,,,4,
336,DARE,INF033,,,,,,,,,
337,GDS,INF033,GA,,,,M,0,,,
338,LAMSAS,INF0330,PA,,,,M,,,3,
339,LAMSAS,INF0331,PA,,,,M,,,3,
340,LAMSAS,INF0332,PA,,,,M,,,1,
341,LAMSAS,INF0333,PA,,,,M,,,4,
342,LAMSAS,INF0334,PA,,,,M,,,3,
343,LAMSAS,INF0335,PA,,,,M,,,2,
344,LAMSAS,INF0336,PA,,,,M,,,1,
345,LAMSAS,INF0337,PA,,,,M,,,4,
346,LAMSAS,INF0338,PA,,,,M,,,3,
347,LAMSAS,INF0339,PA,,,,M,,,3,
348,DARE,INF034,,,,,,,,,
349,LAMSAS,INF0340,PA,,,,M,,,4,
350,LAMSAS,INF0341,PA,,,,M,,,3,
351,LAMSAS,INF0342,PA,,,,M,,,1,
352,LAMSAS,INF0343,PA,,,,M,,,3,
353,LAMSAS,INF0344,PA,,,,M,,,1,
354,LAMSAS,INF0345,PA,,,,M,,,4,
355,LAMSAS,INF0346,PA,,,,M,,,3,
356,LAMSAS,INF0347,PA,,,,M,,,2,
357,LAMSAS,INF0348,PA,,,,M,,,5,
358,LAMSAS,INF0349,PA,,,,M,,,3,
359,DARE,INF035,,,,,,,,,
360,LAMSAS,INF0350,PA,,,,M,,,3,
361,LAMSAS,INF0351,PA,,,,M,,,2,
362,LAMSAS,INF0352,PA,,,,F,,,3,
363,LAMSAS,INF0353,PA,,,,M,,,4,
364,LAMSAS,INF0354,PA,,,,F,,,2,
365,LAMSAS,INF0355,PA,,,,F,,,2,
366,LAMSAS,INF0356,PA,,,,M,,,2,
367,LAMSAS,INF0357,PA,,,,M,,,5,
368,LAMSAS,INF0358,PA,,,,M,,,3,
369,LAMSAS,INF0359,PA,,,,M,,,4,
370,DARE,INF036,,,,,,,,,
371,LAMSAS,INF0360,PA,,,,F,,,1,
372,LAMSAS,INF0361,PA,,,,M,,,3,
373,LAMSAS,INF0362,PA,,,,M,,,3,
374,LAMSAS,INF0363,PA,,,,M,,,5,
375,LAMSAS,INF0364,PA,,,,M,,,5,
376,LAMSAS,INF0365,PA,,,,M,,,3,
377,LAMSAS,INF0366,PA,,,,M,,,4,
378,LAMSAS,INF0367,PA,,,,M,,,3,
379,LAMSAS,INF0368,PA,,,,M,,,4,
380,LAMSAS,INF0369,PA,,,,M,,,2,
381,DARE,INF037,,,,,,,,,
382,LAMSAS,INF0370,PA,,,,M,,,1,
383,LAMSAS,INF0371,PA,,,,F,,,3,
384,LAMSAS,INF0372,PA,,,,M,,,5,
385,LAMSAS,INF0373,PA,,,,M,,,3,
386,LAMSAS,INF0374,PA,,,,M,,,3,
387,LAMSAS,INF0375,PA,,,,M,,,3,
388,LAMSAS,INF0376,PA,,,,M,,,3,
389,LAMSAS,INF0377,PA,,,,M,,,1,
390,LAMSAS,INF0378,PA,,,,M,,,2,
391,LAMSAS,INF0379,PA,,,,M,,,3,
392,DARE,INF038,,,,,,,,,
393,LAMSAS,INF0380,PA,,,,M,,,3,
394,LAMSAS,INF0381,PA,,,,F,,,3,
395,LAMSAS,INF0382,PA,,,,M,,,3,
396,LAMSAS,INF0383,PA,,,,M,,,3,
397,LAMSAS,INF0384,PA,,,,M,,,2,
398,LAMSAS,INF0385,PA,,,,M,,,3,
399,LAMSAS,INF0386,PA,,,,M,,,3,
400,LAMSAS,INF0387,PA,,,,M,,,3,
401,LAMSAS,INF0388,WV,,,,F,,,5,
402,LAMSAS,INF0389,WV,,,,M,,,3,
403,DARE,INF039,,,,,,,,,
404,LAMSAS,INF0390,WV,,,,M,,,0,
405,LAMSAS,INF0391,WV,,,,M,,,0,
406,LAMSAS,INF0392,WV,,,,M,,,4,
407,LAMSAS,INF0393,WV,,,,M,,,2,
408,LAMSAS,INF0394,WV,,,,M,,,0,
409,LAMSAS,INF0395,WV,,,,M,,,4,
410,LAMSAS,INF0396,WV,,,,M,,,0,
411,LAMSAS,INF0397,WV,,,,M,,,4,
412,LAMSAS,INF0398,WV,,,,M,,,1,
413,LAMSAS,INF0399,WV,,,,M,,,4,
414,DARE,INF040,,,,,,,,,
415,LAMSAS,INF0400,WV,,,,M,,,0,
416,LAMSAS,INF0401,WV,,,,M,,,3,
417,LAMSAS,INF0402,WV,,,,M,,,0,
418,LAMSAS,INF0403,WV,,,,M,,,1,
419,LAMSAS,INF0404,WV,,,,M,,,3,
420,LAMSAS,INF0405,WV,,,,M,,,1,
421,LAMSAS,INF0406,WV,,,,M,,,5,
422,LAMSAS,INF0407,WV,,,,F,,,4,
423,LAMSAS,INF0408,WV,,,,M,,,3,
424,LAMSAS,INF0409,WV,,,,M,,,3,
425,DARE,INF041,,,,,,,,,
426,LAMSAS,INF0410,WV,,,,M,,,2,
427,LAMSAS,INF0411,WV,,,,M,,,3,
428,LAMSAS,INF0412,WV,,,,M,,,4,
429,LAMSAS,INF0413,WV,,,,F,,,,
430,LAMSAS,INF0414,WV,,,,M,,,5,
431,LAMSAS,INF0415,WV,,,,M,,,0,
432,LAMSAS,INF0416,WV,,,,M,,,4,
433,LAMSAS,INF0417,WV,,,,M,,,1,
434,LAMSAS,INF0418,WV,,,,M,,,3,
435,LAMSAS,INF0419,WV,,,,M,,,4,
436,DARE,INF042,,,,,,,,,
437,LAMSAS,INF0420,WV,,,,F,,,2,
438,LAMSAS,INF0421,WV,,,,M,,,2,
439,LAMSAS,INF0422,WV,,,,M,,,0,
440,LAMSAS,INF0423,WV,,,,M,,,4,
441,LAMSAS,INF0424,WV,,,,M,,,3,
442,LAMSAS,INF0425,WV,,,,F,,,4,
443,LAMSAS,INF0426,WV,,,,M,,,0,
444,LAMSAS,INF0427,WV,,,,M,,,2,
445,LAMSAS,INF0428,WV,,,,M,,,3,
446,LAMSAS,INF0429,WV,,,,M,,,4,
447,DARE,INF043,,,,,,,,,
448,LAMSAS,INF0430,WV,,,,M,,,2,
449,LAMSAS,INF0431,WV,,,,M,,,4,
450,LAMSAS,INF0432,WV,,,,M,,,4,
451,LAMSAS,INF0433,WV,,,,M,,,4,
452,LAMSAS,INF0434,WV,,,,M,,,3,
453,LAMSAS,INF0435,WV,,,,M,,,2,
454,LAMSAS,INF0436,WV,,,,F,,,3,
455,LAMSAS,INF0437,WV,,,,M,,,3,
456,LAMSAS,INF0438,WV,,,,M,,,3,
457,LAMSAS,INF0439,WV,,,,M,,,3,
458,DARE,INF044,,,,,,,,,
459,LAMSAS,INF0440,WV,,,,F,,,4,
460,LAMSAS,INF0441,WV,,,,M,,,5,
461,LAMSAS,INF0442,WV,,,,M,,,1,
462,LAMSAS,INF0443,WV,,,,F,,,,
463,LAMSAS,INF0444,WV,,,,M,,,0,
464,LAMSAS,INF0445,WV,,,,M,,,3,
465,LAMSAS,INF0446,WV,,,,M,,,1,
466,LAMSAS,INF0447,WV,,,,M,,,1,
467,LAMSAS,INF0448,WV,,,,F,,,0,
468,LAMSAS,INF0449,WV,,,,M,,,2,
469,DARE,INF045,,,,,,,,,
470,LAMSAS,INF0450,WV,,,,M,,,1,
471,LAMSAS,INF0451,WV,,,,M,,,4,
472,LAMSAS,INF0452,WV,,,,F,,,4,
473,LAMSAS,INF0453,WV,,,,M,,,2,
474,LAMSAS,INF0454,WV,,,,M,,,3,
475,LAMSAS,INF0455,WV,,,,M,,,4,
476,LAMSAS,INF0456,WV,,,,M,,,2,
477,LAMSAS,INF0457,WV,,,,M,,,4,
478,LAMSAS,INF0458,WV,,,,M,,,0,
479,LAMSAS,INF0459,WV,,,,F,,,5,
480,LAO,INF046,OK,,,D,M,,,,
481,DARE,INF046,,,,,,,,,
482,LAMSAS,INF0460,WV,,,,M,,,1,
483,LAMSAS,INF0461,WV,,,,M,,,2,
484,LAMSAS,INF0462,WV,,,,M,,,2,
485,LAMSAS,INF0463,WV,,,,M,,,3,
486,LAMSAS,INF0464,WV,,,,F,,,5,
487,LAMSAS,INF0465,WV,,,,M,,,1,
488,LAMSAS,INF0466,WV,,,,M,,,2,
489,LAMSAS,INF0467,WV,,,,M,,,1,
490,LAMSAS,INF0468,WV,,,,M,,,2,
491,LAMSAS,INF0469,WV,,,,F,,,3,
492,DARE,INF047,,,,,,,,,
493,LAMSAS,INF0470,WV,,,,M,,,4,
494,LAMSAS,INF0471,WV,,,,M,,,1,
495,LAMSAS,INF0472,WV,,,,M,,,3,
496,LAMSAS,INF0473,WV,,,,M,,,4,
497,LAMSAS,INF0474,WV,,,,M,,,3,
498,LAMSAS,INF0475,WV,,,,M,,,4,
499,LAMSAS,INF0476,WV,,,,M,,,2,
500,LAMSAS,INF0477,WV,,,,M,,,3,
501,LAMSAS,INF0478,WV,,,,M,,,3,
502,LAMSAS,INF0479,WV,,,,M,,,4,
503,DARE,INF048,,,,,,,,,
504,LAMSAS,INF0480,WV,,,,M,,,3,
505,LAMSAS,INF0481,WV,,,,M,,,4,
506,LAMSAS,INF0482,WV,,,,M,,,1,
507,LAMSAS,INF0483,WV,,,,M,,,2,
508,LAMSAS,INF0484,WV,,,,M,,,2,
509,LAMSAS,INF0485,WV,,,,M,,,0,
510,LAMSAS,INF0486,WV,,,,M,,,2,
511,LAMSAS,INF0487,WV,,,,M,,,1,
512,LAMSAS,INF0488,WV,,,,M,,,3,
513,LAMSAS,INF0489,WV,,,,M,,,2,
514,DARE,INF049,,,,,,,,,
515,LAMSAS,INF0490,WV,,,,M,,,3,
516,LAMSAS,INF0491,WV,,,,M,,,1,
517,LAMSAS,INF0492,WV,,,,F,,,3,
518,LAMSAS,INF0493,WV,,,,M,,,4,
519,LAMSAS,INF0494,WV,,,,M,,,4,
520,LAMSAS,INF0495,WV,,,,M,,,2,
521,LAMSAS,INF0496,WV,,,,M,,,2,
522,LAMSAS,INF0497,WV,,,,M,,,2,
523,LAMSAS,INF0498,WV,,,,M,,,2,
524,LAMSAS,INF0499,DE,,,,M,,,3,
525,DARE,INF050,,,,,,,,,
526,LAMSAS,INF0500,DE,,,,M,,,4,
527,LAMSAS,INF0501,DE,,,,F,,,4,
528,LAMSAS,INF0502,DE,,,,M,,,2,
529,LAMSAS,INF0503,DE,,,,M,,,4,
530,LAMSAS,INF0504,DE,,,,M,,,,
531,LAMSAS,INF0505,DE,,,,M,,,3,
532,LAMSAS,INF0506,DE,,,,M,,,2,
533,LAMSAS,INF0507,DE,,,,M,,,5,
534,LAMSAS,INF0508,DE,,,,M,,,1,
535,LAMSAS,INF0509,DE,,,,M,,,4,
536,DARE,INF051,,,,,,,,,
537,LAMSAS,INF0510,DE,,,,M,,,3,
538,LAMSAS,INF0511,DE,,,,M,,,0,
539,LAMSAS,INF0512,DE,,,,M,,,2,
540,LAMSAS,INF0513,MD,,,,F,,,3,
541,LAMSAS,INF0514,MD,,,,M,,,6,
542,LAMSAS,INF0515,MD,,,,M,,,1,
543,LAMSAS,INF0516,MD,,,,M,,,2,
544,LAMSAS,INF0517,MD,,,,M,,,2,
545,LAMSAS,INF0518,MD,,,,M,,,4,
546,LAMSAS,INF0519,MD,,,,F,,,3,
547,DARE,INF052,,,,,,,,,
548,LAMSAS,INF0520,MD,,,,M,,,4,
549,LAMSAS,INF0521,MD,,,,M,,,3,
550,LAMSAS,INF0522,MD,,,,M,,,1,
551,LAMSAS,INF0523,MD,,,,M,,,4,
552,LAMSAS,INF0524,MD,,,,F,,,2,
553,LAMSAS,INF0525,MD,,,,M,,,4,
554,LAMSAS,INF0526,MD,,,,M,,,1,
555,LAMSAS,INF0527,MD,,,,M,,,3,
556,LAMSAS,INF0528,MD,,,,M,,,6,
557,LAMSAS,INF0529,MD,,,,M,,,0,
558,DARE,INF053,,,,,,,,,
559,LAMSAS,INF0530,MD,,,,M,,,3,
560,LAMSAS,INF0531,MD,,,,F,,,1,
561,LAMSAS,INF0532,MD,,,,F,,,3,
562,LAMSAS,INF0533,MD,,,,M,,,2,
563,LAMSAS,INF0534,MD,,,,M,,,3,
564,LAMSAS,INF0535,MD,,,,M,,,3,
565,LAMSAS,INF0536,MD,,,,M,,,1,
566,LAMSAS,INF0537,MD,,,,F,,,2,
567,LAMSAS,INF0538,MD,,,,M,,,1,
568,LAMSAS,INF0539,MD,,,,F,,,4,
569,DARE,INF054,,,,,,,,,
570,LAMSAS,INF0540,MD,,,,M,,,,
571,LAMSAS,INF0541,MD,,,,M,,,5,
572,LAMSAS,INF0542,MD,,,,F,,,4,
573,LAMSAS,INF0543,MD,,,,F,,,4,
574,LAMSAS,INF0544,MD,,,,F,,,4,
575,LAMSAS,INF0545,MD,,,,F,,,1,
576,LAMSAS,INF0546,MD,,,,M,,,2,
577,LAMSAS,INF0547,MD,,,,M,,,2,
578,LAMSAS,INF0548,MD,,,,M,,,,
579,LAMSAS,INF0549,MD,,,,F,,,,
580,DARE,INF055,,,,,,,,,
581,LAMSAS,INF0550,MD,,,,M,,,2,
582,LAMSAS,INF0551,MD,,,,M,,,3,
583,LAMSAS,INF0552,MD,,,,M,,,0,
584,LAMSAS,INF0553,MD,,,,M,,,4,
585,LAMSAS,INF0554,MD,,,,M,,,1,
586,LAMSAS,INF0555,MD,,,,M,,,4,
587,LAMSAS,INF0556,MD,,,,M,,,1,
588,LAMSAS,INF0557,MD,,,,M,,,,
589,LAMSAS,INF0558,MD,,,,M,,,5,
590,LAMSAS,INF0559,MD,,,,M,,,1,
591,DARE,INF056,,,,,,,,,
592,LAMSAS,INF0560,MD,,,,M,,,,
593,LAMSAS,INF0561,MD,,,,M,,,0,
594,LAMSAS,INF0562,MD,,,,M,,,0,
595,LAMSAS,INF0563,MD,,,,M,,,0,
596,LAMSAS,INF0564,MD,,,,M,,,3,
597,LAMSAS,INF0565,MD,,,,F,,,5,
598,LAMSAS,INF0566,MD,,,,M,,,3,
599,LAMSAS,INF0567,MD,,,,M,,,0,
600,LAMSAS,INF0568,MD,,,,M,,,4,
601,LAMSAS,INF0569,MD,,,,M,,,1,
602,DARE,INF057,,,,,,,,,
603,LAMSAS,INF0570,MD,,,,M,,,3,
604,LAMSAS,INF0571,MD,,,,F,,,3,
605,LAMSAS,INF0572,MD,,,,M,,,2,
606,LAMSAS,INF0573,MD,,,,M,,,1,
607,LAMSAS,INF0574,MD,,,,M,,,3,
608,LAMSAS,INF0575,DC,,,,M,,,1,
609,LAMSAS,INF0576,DC,,,,F,,,6,
610,LAMSAS,INF0577,VA,,,,F,,,5,
611,LAMSAS,INF0578,VA,,,,M,,,1,
612,LAMSAS,INF0579,VA,,,,M,,,1,
613,DARE,INF058,,,,,,,,,
614,LAMSAS,INF0580,VA,,,,M,,,0,
615,LAMSAS,INF0581,VA,,,,F,,,5,
616,LAMSAS,INF0582,VA,,,,M,,,1,
617,LAMSAS,INF0583,VA,,,,F,,,,
618,LAMSAS,INF0584,VA,,,,M,,,1,
619,LAMSAS,INF0585,VA,,,,F,,,3,
620,LAMSAS,INF0586,VA,,,,M,,,1,
621,LAMSAS,INF0587,VA,,,,F,,,2,
622,LAMSAS,INF0588,VA,,,,M,,,0,
623,LAMSAS,INF0589,VA,,,,F,,,,
624,DARE,INF059,,,,,,,,,
625,LAMSAS,INF0590,VA,,,,M,,,1,
626,LAMSAS,INF0591,VA,,,,M,,,1,
627,LAMSAS,INF0592,VA,,,,F,,,4,
628,LAMSAS,INF0593,VA,,,,M,,,1,
629,LAMSAS,INF0594,VA,,,,F,,,4,
630,LAMSAS,INF0595,VA,,,,M,,,0,
631,LAMSAS,INF0596,VA,,,,F,,,3,
632,LAMSAS,INF0597,VA,,,,F,,,0,
633,LAMSAS,INF0598,VA,,,,F,,,4,
634,LAMSAS,INF0599,VA,,,,F,,,0,
635,DARE,INF060,,,,,,,,,
636,LAMSAS,INF0600,VA,,,,M,,,1,
637,LAMSAS,INF0601,VA,,,,M,,,4,
638,LAMSAS,INF0602,VA,,,,F,,,0,
639,LAMSAS,INF0603,VA,,,,F,,,2,
640,LAMSAS,INF0604,VA,,,,F,,,3,
641,LAMSAS,INF0605,VA,,,,F,,,3,
642,LAMSAS,INF0606,VA,,,,F,,,3,
643,LAMSAS,INF0607,VA,,,,F,,,0,
644,LAMSAS,INF0608,VA,,,,M,,,0,
645,LAMSAS,INF0609,VA,,,,F,,,4,
646,DARE,INF061,,,,,,,,,
647,LAMSAS,INF0610,VA,,,,M,,,4,
648,LAMSAS,INF0611,VA,,,,M,,,5,
649,LAMSAS,INF0612,VA,,,,M,,,0,
650,LAMSAS,INF0613,VA,,,,M,,,3,
651,LAMSAS,INF0614,VA,,,,M,,,3,
652,LAMSAS,INF0615,VA,,,,M,,,1,
653,LAMSAS,INF0616,VA,,,,F,,,3,
654,LAMSAS,INF0617,VA,,,,F,,,4,
655,LAMSAS,INF0618,VA,,,,M,,,,
656,LAMSAS,INF0619,VA,,,,F,,,4,
657,DARE,INF062,,,,,,,,,
658,LAMSAS,INF0620,VA,,,,F,,,,
659,LAMSAS,INF0621,VA,,,,F,,,0,
660,LAMSAS,INF0622,VA,,,,F,,,0,
661,LAMSAS,INF0623,VA,,,,M,,,3,
662,LAMSAS,INF0624,VA,,,,F,,,0,
663,LAMSAS,INF0625,VA,,,,F,,,0,
664,LAMSAS,INF0626,VA,,,,F,,,1,
665,LAMSAS,INF0627,VA,,,,F,,,4,
666,LAMSAS,INF0628,VA,,,,M,,,1,
667,LAMSAS,INF0629,VA,,,,M,,,1,
668,DARE,INF063,,,,,,,,,
669,LAMSAS,INF0630,VA,,,,F,,,1,
670,LAMSAS,INF0631,VA,,,,F,,,4,
671,LAMSAS,INF0632,VA,,,,F,,,0,
672,LAMSAS,INF0633,VA,,,,M,,,,
673,LAMSAS,INF0634,VA,,,,F,,,4,
674,LAMSAS,INF0635,VA,,,,M,,,1,
675,LAMSAS,INF0636,VA,,,,M,,,1,
676,LAMSAS,INF0637,VA,,,,F,,,,
677,LAMSAS,INF0638,VA,,,,F,,,5,
678,LAMSAS,INF0639,VA,,,,F,,,5,
679,DARE,INF064,,,,,,,,,
680,LAMSAS,INF0640,VA,,,,F,,,4,
681,LAMSAS,INF0641,VA,,,,M,,,1,
682,LAMSAS,INF0642,VA,,,,M,,,3,
683,LAMSAS,INF0643,VA,,,,F,,,,
684,LAMSAS,INF0644,VA,,,,F,,,4,
685,LAMSAS,INF0645,VA,,,,F,,,1,
686,LAMSAS,INF0646,VA,,,,F,,,3,
687,LAMSAS,INF0647,VA,,,,F,,,3,
688,LAMSAS,INF0648,VA,,,,F,,,3,
689,LAMSAS,INF0649,VA,,,,M,,,0,
690,DARE,INF065,,,,,,,,,
691,LAMSAS,INF0650,VA,,,,F,,,3,
692,LAMSAS,INF0651,VA,,,,M,,,1,
693,LAMSAS,INF0652,VA,,,,F,,,3,
694,LAMSAS,INF0653,VA,,,,M,,,1,
695,LAMSAS,INF0654,VA,,,,M,,,5,
696,LAMSAS,INF0655,VA,,,,F,,,5,
697,LAMSAS,INF0656,VA,,,,F,,,1,
698,LAMSAS,INF0657,VA,,,,M,,,5,
699,LAMSAS,INF0658,VA,,,,M,,,1,
700,LAMSAS,INF0659,VA,,,,M,,,2,
701,DARE,INF066,,,,,,,,,
702,LAMSAS,INF0660,VA,,,,M,,,0,
703,LAMSAS,INF0661,VA,,,,F,,,4,
704,LAMSAS,INF0662,VA,,,,M,,,0,
705,LAMSAS,INF0663,VA,,,,M,,,1,
706,LAMSAS,INF0664,VA,,,,M,,,4,
707,LAMSAS,INF0665,VA,,,,F,,,,
708,LAMSAS,INF0666,VA,,,,M,,,3,
709,LAMSAS,INF0667,VA,,,,F,,,2,
710,LAMSAS,INF0668,VA,,,,M,,,3,
711,LAMSAS,INF0669,VA,,,,M,,,,
712,DARE,INF067,,,,,,,,,
713,LAMSAS,INF0670,VA,,,,F,,,1,
714,LAMSAS,INF0671,VA,,,,F,,,6,
715,LAMSAS,INF0672,VA,,,,M,,,1,
716,LAMSAS,INF0673,VA,,,,F,,,0,
717,LAMSAS,INF0674,VA,,,,F,,,2,
718,LAMSAS,INF0675,VA,,,,M,,,1,
719,LAMSAS,INF0676,VA,,,,F,,,4,
720,LAMSAS,INF0677,VA,,,,M,,,2,
721,LAMSAS,INF0678,VA,,,,F,,,4,
722,LAMSAS,INF0679,VA,,,,M,,,0,
723,DARE,INF068,,,,,,,,,
724,LAMSAS,INF0680,VA,,,,F,,,4,
725,LAMSAS,INF0681,VA,,,,F,,,,
726,LAMSAS,INF0682,VA,,,,M,,,4,
727,LAMSAS,INF0683,VA,,,,F,,,5,
728,LAMSAS,INF0684,VA,,,,F,,,4,
729,LAMSAS,INF0685,VA,,,,M,,,0,
730,LAMSAS,INF0686,VA,,,,M,,,3,
731,LAMSAS,INF0687,VA,,,,M,,,3,
732,LAMSAS,INF0688,VA,,,,M,,,4,
733,LAMSAS,INF0689,VA,,,,M,,,4,
734,DARE,INF069,,,,,,,,,
735,LAMSAS,INF0690,VA,,,,F,,,4,
736,LAMSAS,INF0691,VA,,,,M,,,1,
737,LAMSAS,INF0692,VA,,,,F,,,4,
738,LAMSAS,INF0693,VA,,,,F,,,0,
739,LAMSAS,INF0694,VA,,,,F,,,4,
740,LAMSAS,INF0695,VA,,,,M,,,0,
741,LAMSAS,INF0696,VA,,,,M,,,0,
742,LAMSAS,INF0697,VA,,,,F,,,3,
743,LAMSAS,INF0698,VA,,,,F,,,5,
744,LAMSAS,INF0699,VA,,,,M,,,1,
745,DARE,INF070,,,,,,,,,
746,LAMSAS,INF0700,VA,,,,M,,,1,
747,LAMSAS,INF0701,VA,,,,M,,,3,
748,LAMSAS,INF0702,VA,,,,M,,,3,
749,LAMSAS,INF0703,VA,,,,F,,,1,
750,LAMSAS,INF0704,VA,,,,M,,,3,
751,LAMSAS,INF0705,VA,,,,M,,,0,
752,LAMSAS,INF0706,VA,,,,F,,,4,
753,LAMSAS,INF0707,VA,,,,F,,,1,
754,LAMSAS,INF0708,VA,,,,F,,,,
755,LAMSAS,INF0709,VA,,,,F,,,1,
756,DARE,INF071,,,,,,,,,
757,LAMSAS,INF0710,VA,,,,M,,,2,
758,LAMSAS,INF0711,VA,,,,F,,,6,
759,LAMSAS,INF0712,VA,,,,F,,,1,
760,LAMSAS,INF0713,VA,,,,M,,,1,
761,LAMSAS,INF0714,VA,,,,M,,,1,