#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LANCS,INFIL002,IL,Stephenson,,,M,,4,2,0
2,LANCS,INFIL003D,IL,Winnebago,Rockford,,M,,6,4,0
3,LANCS,INFIL004,IL,Boone,Caledonia,,M,,4,2,0
4,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
5,LANCS,INFIL006A,IL,Carroll,,,M,,4,0,0
6,LANCS,INFIL007,IL,Ogle,,,M,,3,3,0
7,LANCS,INFIL008A,IL,Lee,,,M,,2,2,0
8,LANCS,INFIL009,IL,Dekalb,,,M,,4,2,0
9,LANCS,INF010B,IL,Kane,,,F,,3,3,0
10,LANCS,INFIL011B,IL,DuPage,,,M,,4,6,0
11,LANCS,INFIL011C,IL,DuPage,Hinsdale,,M,,4,6,0
12,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
13,LANCS,INFIL012R,IL,Cook,Kenilworth,,F,,3,6,0
14,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
15,LANCS,INFIL013C,IL,"Rock Island",Moline,,M,,3,4,0
16,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
17,LANCS,INFIL014,IL,Mercer,,,M,,3,2,0
18,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
19,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
20,LANCS,INFIL018,IL,Grundy,Dwight,,M,,4,2,0
21,LANCS,INFIL019A,IL,Will,Peotone,,M,,3,2,0
22,LANCS,INFIL019B,IL,Will,Peotone,,F,,3,4,0
23,LANCS,INFIL021,IL,Warren,,,M,,2,3,0
24,LANCS,INFIL022,IL,Knox,,,M,,3,3,0
25,LANCS,INFIL023A,IL,Stark,Elmira,,M,,4,3,0
26,LANCS,INFIL024A,IL,Peoria,"Hanna City",,M,,4,2,0
27,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
28,LANCS,INFIL025A,IL,Marshall,,,M,,4,3,0
29,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
30,LANCS,INFIL026,IL,Woodford,,,M,,4,1,0
31,LANCS,INFIL027A,IL,Livingston,,,M,,2,2,0
32,LANCS,INFIL027B,IL,Livingston,,,F,,2,4,0
33,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
34,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
35,LANCS,INFIL035B,IL,,,,F,,2,3,0
36,LANCS,INFIL039B,IL,Sangamon,Springfield,,M,,3,2,0
37,LANCS,INFIL039C,IL,Sangamon,Springfield,,F,,2,6,0
38,LANCS,INFIL040,IL,Christian,Stonington,,M,,4,1,0
39,LANCS,INFIL041A,IL,Moultrie,Sullivan,,M,,4,2,0
40,LANCS,INFIL042B,IL,Edgar,,,M,,2,6,0
41,LANCS,INFIL045A,IL,Montgomery,Irving,,M,,3,2,0
42,LANCS,INFIL045B,IL,Montgomery,Nokomis,,F,,4,4,0
43,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
44,LANCS,INFIL057,IL,Massac,Metropolis,,M,,3,1,0
45,LANCS,INFIL057X,IL,Massac,Metropolis,,F,,4,3,0
46,LANCS,INFIN002B,IN,Marshall,Plymouth,,M,,2,,0
47,LANCS,INFIN003A,IN,Elkhart,Goshen,,M,,3,4,0
48,LANCS,INFIN006A,IN,Carroll,Delphi,,M,,3,2,0
49,LANCS,INFIN008B,IN,Allen,"Scipio Township",,M,,4,2,0
50,LANCS,INFIN008C,IN,Allen,"Fort Wayne",,M,,2,2,0
51,LANCS,INFIN008E,IN,Allen,,,M,,2,2,0
52,LANCS,INFIN010B,IN,Parke,,,M,,3,3,0
53,LANCS,INFIN010C,IN,Parke,Bridgeton,,M,,4,6,0
54,LANCS,INFIN011A,IN,Boone,"New Brunswick",,M,,4,2,0
55,LANCS,INFIN012A,IN,Marion,,,M,,2,4,0
56,LANCS,INFIN012B,IN,Marion,,,M,,4,3,0
57,LANCS,INFIN012D,IN,Marion,,,F,,2,,0
58,LANCS,INFIN013D,IN,Madison,Pendleton,,F,,2,2,0
59,LANCS,INFIN013E,IN,Madison,,,M,,3,5,0
60,LANCS,INFIN016C,IN,Clay,Brazil,,M,,4,5,0
61,LANCS,INFIN017A,IN,Monroe,,,M,,4,0,0
62,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
63,LANCS,INFIN022C,IN,Gibson,Princeton,,F,,2,4,0
64,LANCS,INFIN025B,IN,Orange,,,M,,2,2,0
65,LANCS,INFIN026B,IN,Harrison,Laconia,,M,,4,2,0
66,LANCS,INFIN027B,IN,Deerborn,Dillsboro,,M,,4,2,0
67,LANCS,INFIN029A,IN,Jasper,Demotte,,M,,3,2,0
68,LANCS,INFIN029B,IN,Jasper,Demotte,,M,,3,4,0
69,LANCS,INFIN029C,IN,Jasper,,,M,,2,5,0
70,LANCS,INFIN029D,IN,Jasper,Tefft,,M,,3,5,0
71,LANCS,INFIN030,IN,Lake,Schererville,,M,,3,2,0
72,LANCS,INFKY001A,KY,Livingston,Smithland,,M,,3,2,0
73,LANCS,INFKY001AX,KY,Livingston,Ledbetter,,M,,3,2,0
74,LANCS,INFKY001B,KY,Livingston,Smithland,,M,,1,4,0
75,LANCS,INFKY002A,KY,Webster,Dixon,,M,,2,2,0
76,LANCS,INFKY002B,KY,,,,M,,,4,0
77,LANCS,INFKY003A,KY,Webster,Sebree,,M,,1,2,0
78,LANCS,INFKY005A,KY,Hardin,Radcliff,,M,,4,1,0
79,LANCS,INFKY005B,KY,Hardin,"West Point",,M,,77,4,0
80,LANCS,INFKY006B,KY,Hardin,,,F,,3,3,0
81,LANCS,INFKY007A,KY,,,,M,,2,2,0
82,LANCS,INFKY007C,KY,,,,F,,3,4,0
83,LANCS,INFKY007F,KY,Jefferson,,,M,,2,6,0
84,LANCS,INFKY007N,KY,Jefferson,,,F,,2,6,0
85,LANCS,INFKY013A,KY,Green,"Bluff Boom",,M,,4,0,0
86,LANCS,INFKY014B,KY,Nelson,,,F,,2,4,0
87,LANCS,INFKY024D,KY,Trigg,Cadiz,,F,,2,4,0
88,LANCS,INFKY025A,KY,Logan,Auburn,,M,,4,3,0
89,LANCS,INFKY025B,KY,,,,M,,2,4,0
90,LANCS,INFOH021B,OH,Wyandot,"Upper Sandusky",,F,,4,4,0
91,LANCS,INFOH021D,OH,Wyandot,,,F,,2,,0
92,LANCS,INFOH028C,OH,Franklin,Columbus,,M,,2,6,0
