#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF027,GA,Richmond,"Augusta/West Augusta",,F,0,,2,5
2,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
3,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
4,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
5,GDS,INF069,GA,Walton,Loganville,,F,0,2,2,
6,GDS,INF079,GA,Elbert,Elberton,,F,0,3,2,
7,GDS,INF089,GA,Heard,Franklin,,F,0,3,2,
8,GDS,INF096,GA,Coweta,Turin,,F,0,3,2,
9,GDS,INF101,GA,Henry,McDonough,,F,0,3,2,
10,GDS,INF103,GA,Jasper,Monticello,,F,0,3,2,
11,GDS,INF132,GA,Pike,Zebulon,,F,0,3,2,
12,GDS,INF158,GA,Screven,Hilltonia,,F,0,3,2,
13,GDS,INF172,GA,Taylor,Butler,,F,0,3,2,3
14,GDS,INF241,GA,Tatnall,Reidsville,,F,0,3,2,
15,GDS,INF242,GA,Tatnall,Reidsville,,F,0,3,2,
16,GDS,INF254,GA,Chatham,Pooler,,F,0,2,2,
17,GDS,INF303,GA,Mitchell,Cotton,,F,0,3,2,
18,GDS,INF306,GA,Cook,Sparks,,F,0,4,2,
19,GDS,INF311,GA,Berrian,"Ray City",,F,0,1,2,
20,GDS,INF324,GA,Glynn,Everett,,F,0,2,2,
21,GDS,INF325,GA,Glynn,Everett,,F,0,4,2,
22,GDS,INF332,GA,Seminole,Donalsonville,,F,0,4,2,
23,GDS,INF356,GA,Clinch,Fargo,,F,0,2,2,
24,LAGS,INF001,TN,Johnson,Neva,A,F,1,4,2,2
25,LAGS,INF004,TN,Johnson,"Laurel Bloomery",A,F,1,1,2,1
26,LAGS,INF006,TN,Carter,"Shell Creek",A,F,1,3,2,1
27,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
28,LAGS,INF028,TN,Knox,Knoxville,A,F,1,2,2,1
29,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
30,LAGS,INF044,TN,Cumberland,"Sequatchie Valley",A,F,1,4,2,1
31,LAGS,INF063A,GA,Union,Blairsville,A,F,1,4,2,2
32,LAGS,INF064,GA,Union,Blairsville,A,F,1,4,2,2
33,LAGS,INF068,GA,Catoosa,Ringgold,A,F,1,3,2,2
34,LAGS,INF070B,GA,Cherokee,"Hickory Flat",A,F,1,3,2,
35,LAGS,INF071,GA,Cherokee,Woodstock,A,F,1,2,2,2
36,LAGS,INF081,GA,Forsyth,Ducktown,B,F,1,3,2,1
37,LAGS,INF088,GA,Stephens,Toccoa,B,F,1,3,2,2
38,LAGS,INF090,GA,Franklin,"Sandy Cross",B,F,1,2,2,3
39,LAGS,INF093,GA,Walton,Monroe,B,F,1,3,2,2
40,LAGS,INF095,GA,"De Kalb",Lithonia,B,F,1,4,2,2
41,LAGS,INF101,GA,Fulton,Atlanta,B,F,1,1,2,3
42,LAGS,INF101UrbSup,GA,Fulton,Atlanta,B,F,1,1,2,3
43,LAGS,INF107,GA,Polk,Rockmart,B,F,1,3,2,2
44,LAGS,INF109A,GA,Carroll,Carrollton,B,F,1,3,2,
45,LAGS,INF111,GA,Clayton,Lovejoy,B,F,2,2,2,1
46,LAGS,INF115,GA,Lincoln,Lincolnton,B,F,1,3,2,1
47,LAGS,INF117A,GA,Coweta,Grantville,B,F,2,2,2,
48,LAGS,INF119,GA,Butts,Jackson,B,F,2,4,2,2
49,LAGS,INF138,GA,Pike,"New Hope",B,F,1,4,2,2
50,LAGS,INF152,GA,Emanuel,Swainsboro,E,F,1,3,2,1
51,LAGS,INF153,GA,Screven,Hilltonia,E,F,1,3,2,2
52,LAGS,INF154,GA,Laurens,Lollie,E,F,1,3,2,1
53,LAGS,INF159,GA,Tattnall,Glennville,E,F,1,3,2,1
54,LAGS,INF161,GA,Chatham,Savannah,C,F,1,3,2,2
55,LAGS,INF162,GA,Chatham,Savannah,C,F,2,1,2,2
56,LAGS,INF162A,GA,Chatham,Pooler,C,F,1,2,2,
57,LAGS,INF165,GA,Sumter,Plains,D,F,2,3,2,1
58,LAGS,INF166,GA,Sumter,Americus,D,F,1,4,2,2
59,LAGS,INF166A,GA,Sumter,Americus,D,F,2,2,2,
60,LAGS,INF183,GA,Irwin,"Big Creek",E,F,1,3,2,2
61,LAGS,INF188A,GA,Lee,Leesburg,E,F,2,2,2,
62,LAGS,INF189,GA,Lee,Leesburg,E,F,1,3,2,4
63,LAGS,INF192,GA,Randolph,Cuthbert,E,F,2,3,2,1
64,LAGS,INF200,GA,Glynn,"St. Simons",C,F,2,3,2,1
65,LAGS,INF203,GA,Clinch,Homerville,E,F,1,2,2,2
66,LAGS,INF203A,GA,Atkinson,Axson,E,F,1,3,2,
67,LAGS,INF204,GA,Clinch,Fargo,E,F,1,2,2,2
68,LAGS,INF255A,FL,"St. Johns","St. Augustine",C,F,1,3,2,
69,LAGS,INF257,FL,Putnam,Bardin,E,F,1,2,2,2
70,LAGS,INF281,FL,Dade,Miami,C,F,2,1,2,2
71,LAGS,INF291,TN,Fentress,Glenobey,A,F,1,3,2,3
72,LAGS,INF317,TN,Hickman,Only,A,F,1,4,2,2
73,LAGS,INF319,TN,"Van Buren",Spencer,A,F,1,4,2,1
74,LAGS,INF323,TN,Grundy,"Tracy City",A,F,1,4,2,2
75,LAGS,INF324,TN,Franklin,Winchester,A,F,1,3,2,2
76,LAGS,INF346,AL,Lawrence,Courtland,A,F,2,3,2,1
77,LAGS,INF348,AL,Lawrence,"Town Creek",A,F,1,2,2,2
78,LAGS,INF351,AL,Colbert,Barton,A,F,1,4,2,2
79,LAGS,INF367,AL,Etowah,Altoona,A,F,1,4,2,2
80,LAGS,INF385A,AL,Talladega,Lincoln,B,F,1,3,2,
81,LAGS,INF400,AL,Bibb,Centreville,D,F,2,3,2,1
82,LAGS,INF403,AL,Dallas,Selma,D,F,2,3,2,1
83,LAGS,INF403A,AL,Dallas,Selma,D,F,1,4,2,
84,LAGS,INF465,FL,Okaloosa,"Laurel Hill",E,F,1,3,2,1
85,LAGS,INF497,TN,Decatur,Dunbar,D,F,1,3,2,2
86,LAGS,INF505,TN,Tipton,Covington,F,F,2,2,2,1
87,LAGS,INF512,TN,Shelby,Memphis,F,F,2,3,2,1
88,LAGS,INF514,TN,Shelby,Memphis,F,F,2,1,2,2
89,LAGS,INF522,MS,Alcorn,Corinth,D,F,1,1,2,3
90,LAGS,INF552,MS,Lowndes,Columbus,D,F,2,3,2,1
91,LAGS,INF557,MS,Oktibbeha,Starkville,D,F,1,4,2,2
92,LAGS,INF562,MS,Attala,McCool,D,F,1,4,2,2
93,LAGS,INF565,MS,Carroll,Jefferson,D,F,1,4,2,2
94,LAGS,INF574,MS,Yazoo,"Pleasant Hill",F,F,1,2,2,2
95,LAGS,INF580A,MS,Issaquena,Addie,F,F,1,3,2,
96,LAGS,INF589,MS,Hinds,Jackson,D,F,2,1,2,3
97,LAGS,INF600B,MS,Jones,Soso,E,F,1,4,2,
98,LAGS,INF604,MS,Lamar,Lumberton,E,F,1,4,2,2
99,LAGS,INF628,MS,"Pearl River",Carriere,E,F,1,3,2,2
100,LAGS,INF650,LA,Orleans,"New Orleans",F,F,2,4,2,1
101,LAGS,INF650A,LA,Orleans,"New Orleans",F,F,2,3,2,
102,LAGS,INF650B,LA,Orleans,"New Orleans",F,F,2,4,2,
103,LAGS,INF652,LA,Orleans,"New Orleans",F,F,1,3,2,2
104,LAGS,INF658,LA,Jefferson,"Grand Isle",F,F,1,3,2,2
105,LAGS,INF668,LA,Iberia,Loreauville,F,F,1,3,2,2
106,LAGS,INF670D,LA,Iberville,"Grosse Tete",F,F,1,3,2,
107,LAGS,INF676,AR,Mississippi,Blythesville,F,F,2,3,2,2
108,LAGS,INF677,AR,Mississippi,Blythesville,F,F,1,3,2,2
109,LAGS,INF682,AR,Sharp,"Ash Flat",A,F,1,3,2,2
110,LAGS,INF689,AR,"St. Francis","Forrest City",F,F,1,4,2,2
111,LAGS,INF704,AR,Pulaski,"Little Rock",F,F,2,2,2,1
112,LAGS,INF706,AR,Pulaski,"Little Rock",F,F,1,3,2,2
113,LAGS,INF708,AR,Pulaski,"Little Rock",F,F,1,3,2,2
114,LAGS,INF713,AR,Faulkner,Greenbrier,A,F,1,4,2,2
115,LAGS,INF715,AR,"Van Buren","Pee Dee",A,F,1,4,2,1
116,LAGS,INF717,AR,Searcy,Hilltop,A,F,1,3,2,2
117,LAGS,INF720,AR,Boone,"Valley Springs",A,F,1,4,2,3
118,LAGS,INF726,AR,Crawford,Mulberry,A,F,1,4,2,2
119,LAGS,INF730,AR,Sebastian,"Fort Smith",A,F,1,3,2,2
120,LAGS,INF740,AR,Clark,Hearn,A,F,1,4,2,1
121,LAGS,INF750,AR,Union,Strong,D,F,1,2,2,2
122,LAGS,INF758,LA,"W. Carroll","Oak Grove",F,F,1,4,2,2
123,LAGS,INF785,LA,Natchitoches,Robeline,F,F,1,4,2,1
124,LAGS,INF792,LA,Beauregard,Hopewell,E,F,1,4,2,2
125,LAGS,INF821,TX,Nacogdoches,"Pine Flat",E,F,2,3,2,1
126,LAGS,INF822,TX,Nacogdoches,Nacogdoches,E,F,1,3,2,2
127,LAGS,INF825,TX,Smith,Tyler,E,F,1,3,2,2
128,LAGS,INF829,TX,Harrison,Marshall,E,F,1,4,2,3
129,LAGS,INF842,TX,Dallas,Dallas,D,F,2,2,2,1
130,LAGS,INF851,TX,Johnson,Venus,D,F,1,4,2,2
131,LAGS,INF853,TX,McLennan,Waco,D,F,1,4,2,3
132,LAGS,INF860,TX,Jefferson,Beaumont,C,F,2,3,2,1
133,LAGS,INF909,TX,Cameron,Brownsville,C,F,1,2,2,2
134,LAMSAS,INF0004,NY,,,,F,,,2,
135,LAMSAS,INF0016,NY,,,,F,,,2,
136,LAMSAS,INF0021,NY,,,,F,,,2,
137,LAMSAS,INF0025,NY,,,,F,,,2,
138,LAMSAS,INF0026,NY,,,,F,,,2,
139,LAMSAS,INF0036,NY,,,,F,,,2,
140,LAMSAS,INF0037,NY,,,,F,,,2,
141,LAMSAS,INF0043,NY,,,,F,,,2,
142,LAMSAS,INF0072,NY,,,,F,,,2,
143,LAMSAS,INF0077,NY,,,,F,,,2,
144,LAMSAS,INF0096,NY,,,,F,,,2,
145,LAMSAS,INF0128,NY,,,,F,,,2,
146,LAMSAS,INF0134,NY,,,,F,,,2,
147,LAMSAS,INF0224,NJ,,,,F,,,2,
148,LAMSAS,INF0240,PA,,,,F,,,2,
149,LAMSAS,INF0354,PA,,,,F,,,2,
150,LAMSAS,INF0355,PA,,,,F,,,2,
151,LAMSAS,INF0420,WV,,,,F,,,2,
152,LAMSAS,INF0524,MD,,,,F,,,2,
153,LAMSAS,INF0537,MD,,,,F,,,2,
154,LAMSAS,INF0587,VA,,,,F,,,2,
155,LAMSAS,INF0603,VA,,,,F,,,2,
156,LAMSAS,INF0667,VA,,,,F,,,2,
157,LAMSAS,INF0674,VA,,,,F,,,2,
158,LAMSAS,INF0742,NC,,,,F,,,2,
159,LAMSAS,INF0745,NC,,,,F,,,2,
160,LAMSAS,INF0747,NC,,,,F,,,2,
161,LAMSAS,INF0806,NC,,,,F,,,2,
162,LAMSAS,INF0854,NC,,,,F,,,2,
163,LAMSAS,INF0865,NC,,,,F,,,2,
164,LAMSAS,INF0920,SC,,,,F,,,2,
165,LAMSAS,INF0927,SC,,,,F,,,2,
166,LAMSAS,INF0945,SC,,,,F,,,2,
167,LAMSAS,INF0987,SC,,,,F,,,2,
168,LAMSAS,INF1016,SC,,,,F,,,2,
169,LAMSAS,INF1030,SC,,,,F,,,2,
170,LAMSAS,INF1032,SC,,,,F,,,2,
171,LAMSAS,INF1070,GA,,,,F,,,2,
172,LAMSAS,INF1072,GA,,,,F,,,2,
173,LAMSAS,INF1076,GA,,,,F,,,2,
174,LAMSAS,INF1087,GA,,,,F,,,2,
175,LAMSAS,INF1093,GA,,,,F,,,2,
176,LAMSAS,INF1099,GA,,,,F,,,2,
177,LAMSAS,INF1124,GA,,,,F,,,2,
178,LAMSAS,INF1125,GA,,,,F,,,2,
179,LAMSAS,INF1127,GA,,,,F,,,2,
180,LAMSAS,INF1131,GA,,,,F,,,2,
181,LAMSAS,INF1155,FL,,,,F,,,2,
182,LAMSASII,INFGA034A,GA,Clarke,Bogart,,F,1,2,2,
183,LAMSASII,INFNC023B,NC,"New Hanover",Masonboro,,F,1,2,2,
184,LAMSASII,INFNC056A,NC,Mecklenburg,Huntersville,,F,1,2,2,
185,LAMSASII,INFNC062B,NC,Ashe,"West Jefferson",,F,1,2,2,
186,LAMSASII,INFNC075B,NC,Cherokee,Murphy,,F,1,2,2,
187,LAMSASII,INFSC012B,SC,Dorchester,"St. George",,F,1,3,2,
188,LAMSASII,INFSC022B,SC,Kershaw,Camden,,F,1,2,2,
189,LAMSASII,INFSC041A,SC,Anderson,Anderson,,F,1,4,2,
190,LAMSASII,INFSC041auxA,SC,Anderson,Williamston,,F,1,4,2,
191,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
192,LANCS,INFIL011A,IL,DuPage,"Glen Ellyn",,F,,4,2,
193,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
194,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
195,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
196,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
197,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
198,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
199,LANCS,INFIN013D,IN,Madison,Pendleton,,F,,2,2,0
200,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
201,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
202,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
203,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
204,LAWS,INFCO002,CO,Gilpin,"Black Hawk",,F,0,3,2,
205,LAWS,INFCO008,CO,Teller,Florissant,,F,0,3,2,
206,LAWS,INFCO024,CO,"Clear Creek",Georgetown,,F,,2,2,
207,LAWS,INFUT004,UT,Utah,Payson,,F,,3,2,
208,LAWS,INFWY002,WY,Sheridan,Clearmont,,F,0,3,2,
209,LAWS,INFWY004,WY,Park,Meeteetse,,F,0,4,2,
210,LAWS,INFWY014,WY,Sweetwater,Farson,,F,,4,2,
211,ROSWELL,INF004AUX,GA,Fulton,Roswell,B,F,1,2,2,2
212,ROSWELL,INF041,GA,Fulton,Roswell,B,F,2,4,2,2
213,ROSWELL,INFS003,GA,Fulton,Roswell,,F,0,2,2,1
214,ROSWELL,INFS005,GA,Fulton,Roswell,,F,0,2,2,1
215,ROSWELL,INFS006,GA,Fulton,Roswell,,F,0,2,2,1
216,ROSWELL,INFS007,GA,Fulton,Roswell,,F,0,2,2,1
217,ROSWELL,INFS008,GA,Fulton,Roswell,,F,0,2,2,1
218,ROSWELL,INFS010,GA,Fulton,Roswell,,F,0,2,2,1
219,ROSWELL,INFS012,GA,Fulton,Roswell,,F,0,2,2,1
220,ROSWELL,INFS018,GA,Fulton,Roswell,,F,0,2,2,2
