#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
3,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
4,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
5,LAMSAS,INF1078,GA,,,,M,,,6,
6,LAMSAS,INF1080,GA,,,,M,,,6,
7,LAMSAS,INF1089,GA,,,,F,,,6,
8,LAMSAS,INF1105,GA,,,,F,,,6,
9,LAMSAS,INF1107,GA,,,,F,,,6,
10,LAMSAS,INF1132,GA,,,,M,,,6,
11,LAMSAS,INF1136,GA,,,,M,,,6,
12,LAMSAS,INF1137,GA,,,,F,,,6,
13,LAMSAS,INF1138,GA,,,,F,,,6,
14,LAMSAS,INF1139,GA,,,,M,,,6,
15,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
