#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF006,GA,Richmond,"Augusta/Forest Hill",,F,0,0,4,4
2,AUG,INF008,GA,Richmond,"Augusta/Pinch Gut",,F,0,0,4,4
3,AUG,INF009,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
4,AUG,INF016,GA,Richmond,"Augusta/The Terri",,F,0,0,4,4
5,AUG,INF026,GA,Richmond,"Augusta/The Terri",,f,0,0,4,4
6,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
7,GDS,INF070,GA,Walton,Loganville,,F,0,3,4,
8,GDS,INF071,GA,Walton,Loganville,,F,0,3,4,
9,GDS,INF075,GA,Oglethorpe,Lexington,,F,0,3,4,
10,GDS,INF076,GA,Oglethorpe,Lexington,,F,0,4,4,
11,GDS,INF081,GA,Elbert,Elberton,,F,0,4,4,
12,GDS,INF097,GA,Coweta,Turin,,F,0,4,4,
13,GDS,INF104,GA,Jasper,Monticello,,F,0,4,4,
14,GDS,INF105,GA,Jasper,Monticello,,F,0,2,4,
15,GDS,INF135,GA,Jones,Gray,,F,0,3,4,
16,GDS,INF145,GA,Jefferson,Louisville,,F,0,3,4,
17,GDS,INF151,GA,Jefferson,Louisville,,F,0,4,4,
18,GDS,INF165,GA,Marion,"Buena Vista",,F,0,4,4,
19,GDS,INF170,GA,Taylor,Butler,,F,0,2,4,
20,GDS,INF173,GA,Taylor,Butler,,F,0,4,4,4
21,GDS,INF174,GA,Taylor,Butler,,F,0,4,4,
22,GDS,INF178,GA,Monroe,Forsyth,,F,0,4,4,
23,GDS,INF186,GA,Laurens,Dublin,,F,0,3,4,
24,GDS,INF187,GA,Laurens,Dublin,,F,0,3,4,
25,GDS,INF189,GA,Laurens,Lollie,,F,0,3,4,
26,GDS,INF210,GA,Webster,Richland,,F,0,2,4,2
27,GDS,INF224,GA,Dooly,Vienna,,F,0,2,4,
28,GDS,INF227,GA,Dodge,Rhine,,F,0,4,4,
29,GDS,INF234,GA,Dodge,Eastman,,F,0,4,4,
30,GDS,INF252,GA,Effingham,Eden,,F,0,3,4,
31,GDS,INF253,GA,Chatham,Pooler,,F,0,2,4,
32,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
33,GDS,INF277,GA,Appling,Surrency,,F,0,2,4,
34,GDS,INF282,GA,Liberty,Flemington,,F,0,4,4,
35,GDS,INF285,GA,McIntosh,Darien,,F,0,3,4,
36,GDS,INF289,GA,Early,Jakin,,F,0,3,4,
37,GDS,INF291,GA,Early,Jakin,,F,0,,4,
38,GDS,INF295,GA,Miller,Colquitt,,F,0,2,4,
39,GDS,INF307,GA,Cook,Sparks,,F,0,4,4,
40,GDS,INF319,GA,Pierce,Blackshear,,F,0,3,4,
41,GDS,INF322,GA,Pierce,Blackshear,,F,0,2,4,
42,GDS,INF338,GA,Decatur,Climax,,F,0,2,4,
43,GDS,INF355,GA,Clinch,Fargo,,F,0,2,4,
44,GDS,INF364,GA,Charlton,Folkston,,F,0,2,4,
45,GDS,INF368,GA,Camden,Woodbine,,F,0,4,4,
46,LAGS,INF005,TN,Johnson,"Laurel Bloomery",A,F,1,4,4,3
47,LAGS,INF014,TN,Sullivan,"Bluff City",A,F,1,3,4,3
48,LAGS,INF016,TN,Sullivan,Kingsport,A,F,1,1,4,3
49,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
50,LAGS,INF024,TN,Claiborne,"Little Sycamore",A,F,1,2,4,4
51,LAGS,INF027,TN,Blount,Maryville,A,F,1,2,4,4
52,LAGS,INF031,TN,Knox,Knoxville,A,F,2,3,4,3
53,LAGS,INF034,TN,Knox,Knoxville,A,F,2,1,4,3
54,LAGS,INF035,TN,Knox,Knoxville,A,F,1,1,4,4
55,LAGS,INF037,TN,Campbell,"La Follette",A,F,1,2,4,3
56,LAGS,INF039,TN,Scott,Robbins,A,F,1,3,4,2
57,LAGS,INF043,TN,Morgan,Wartburg,A,F,1,4,4,3
58,LAGS,INF046,TN,Cumberland,Crossville,A,F,1,1,4,4
59,LAGS,INF055,TN,Hamilton,Chattanooga,A,F,1,4,4,2
60,LAGS,INF057,TN,Hamilton,Chattanooga,A,F,2,3,4,4
61,LAGS,INF057A,TN,Hamilton,Chattanooga,A,F,2,3,4,
62,LAGS,INF060,TN,Sequatchie,Dunlap,A,F,1,2,4,3
63,LAGS,INF073,GA,White,Cleveland,A,F,1,2,4,3
64,LAGS,INF077B,GA,Floyd,Rome,A,F,2,4,4,
65,LAGS,INF079,GA,Floyd,Rome,A,F,1,3,4,3
66,LAGS,INF086,GA,Hall,"Flowery Branch",B,F,1,4,4,3
67,LAGS,INF089,GA,Jackson,Jefferson,B,F,1,3,4,2
68,LAGS,INF102A,GA,Fulton,Atlanta,B,F,1,4,4,
69,LAGS,INF102B,GA,Fulton,Atlanta,B,F,2,2,4,
70,LAGS,INF102C,GA,Fulton,Atlanta,B,F,2,1,4,
71,LAGS,INF104,GA,Fulton,Atlanta,B,F,1,1,4,3
72,LAGS,INF109C,GA,Carroll,"Hickory Level",B,F,1,2,4,
73,LAGS,INF113B,GA,Fayette,Fayetteville,B,F,1,4,4,
74,LAGS,INF113C,GA,Fayette,Fayetteville,B,F,1,2,4,
75,LAGS,INF113D,GA,Fayette,Fayetteville,B,F,1,3,4,
76,LAGS,INF118,GA,Coweta,Newnan,B,F,1,2,4,3
77,LAGS,INF119B,GA,Butts,Jackson,B,F,1,3,4,
78,LAGS,INF119C,GA,Butts,Jackson,B,F,1,4,4,
79,LAGS,INF120,GA,Butts,Jackson,B,F,1,4,4,3
80,LAGS,INF123,GA,Bibb,Macon,B,F,1,3,4,4
81,LAGS,INF124,GA,Bibb,Macon,B,F,1,1,4,3
82,LAGS,INF130A,GA,Jefferson,Wadley,D,F,1,3,4,
83,LAGS,INF133,GA,Lamar,Barnesville,B,F,1,4,4,3
84,LAGS,INF133B,GA,Lamar,Barnesville,B,F,1,4,4,
85,LAGS,INF134E,GA,Spalding,Griffin,B,F,2,2,4,
86,LAGS,INF138A,GA,Pike,Zebulon,B,F,1,2,4,
87,LAGS,INF138B,GA,Pike,Pedenville,B,F,1,3,4,
88,LAGS,INF139A,GA,Talbot,Talbotton,B,F,1,3,4,
89,LAGS,INF143A,GA,Troup,"La Grange",B,F,1,4,4,
90,LAGS,INF144,GA,Harris,"Waverly Hall",B,F,1,2,4,3
91,LAGS,INF147,GA,Taylor,Butler,B,F,1,4,4,3
92,LAGS,INF157A,GA,Dodge,Eastman,E,F,1,4,4,
93,LAGS,INF164,GA,Chatham,Savannah,C,F,1,1,4,3
94,LAGS,INF168,GA,Marion,"Buena Vista",D,F,1,4,4,4
95,LAGS,INF176,GA,"Jeff Davis",Hazlehurst,E,F,1,3,4,3
96,LAGS,INF201,GA,Glynn,Brunswick,C,F,2,1,4,2
97,LAGS,INF202,GA,Glynn,Brunswick,C,F,1,2,4,4
98,LAGS,INF209,GA,Lowndes,Valdosta,E,F,1,2,4,3
99,LAGS,INF209A,GA,Lowndes,Valdosta,E,F,1,1,4,
100,LAGS,INF214,GA,Thomas,Thomasville,E,F,1,2,4,4
101,LAGS,INF216,GA,Mitchell,Camilla,E,F,1,3,4,3
102,LAGS,INF217,GA,Mitchell,Cotton,E,F,1,2,4,4
103,LAGS,INF232,FL,Duval,Jacksonville,C,F,1,1,4,2
104,LAGS,INF240,FL,Leon,Tallahassee,E,F,1,1,4,3
105,LAGS,INF247,FL,Marion,Sparr,E,F,1,3,4,3
106,LAGS,INF261,FL,Orange,Orlando,E,F,1,1,4,3
107,LAGS,INF270,FL,Hillsborough,Tampa,C,F,2,1,4,2
108,LAGS,INF271,FL,Hillsborough,Tampa,C,F,2,1,4,3
109,LAGS,INF274,FL,Hillsborough,Tampa,C,F,1,1,4,3
110,LAGS,INF278,FL,Lee,"Fort Myers",C,F,1,1,4,4
111,LAGS,INF294A,TN,Sumner,Gallatin,A,F,1,1,4,
112,LAGS,INF297,TN,Cheatham,"Ashland City",A,F,1,1,4,3
113,LAGS,INF309,TN,Davidson,Nashville,A,F,2,2,4,3
114,LAGS,INF312,TN,Davidson,Nashville,A,F,1,4,4,4
115,LAGS,INF313,TN,Davidson,Nashville,A,F,1,4,4,4
116,LAGS,INF322,TN,Cannon,Woodbury,A,F,1,1,4,3
117,LAGS,INF334,TN,Lawrence,Leoma,A,F,1,3,4,3
118,LAGS,INF337,AL,Jackson,Woodville,A,F,2,1,4,2
119,LAGS,INF343,AL,Madison,Huntsville,A,F,1,1,4,3
120,LAGS,INF352,AL,"De Kalb",Rainsville,A,F,1,1,4,3
121,LAGS,INF357,AL,Cullman,Cullman,A,F,1,3,4,4
122,LAGS,INF360,AL,Winston,Haleyville,A,F,1,2,4,3
123,LAGS,INF366,AL,Cherokee,Centre,A,F,1,4,4,3
124,LAGS,INF369,AL,"St. Clair",Ashville,A,F,1,3,4,3
125,LAGS,INF373,AL,Jefferson,Birmingham,A,F,2,3,4,3
126,LAGS,INF375B,AL,Jefferson,Birmingham,A,F,1,1,4,
127,LAGS,INF375C,AL,Jefferson,Birmingham,A,F,1,1,4,
128,LAGS,INF379,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,3
129,LAGS,INF379A,AL,Tuscaloosa,Tuscaloosa,B,F,1,2,4,
130,LAGS,INF383,AL,Calhoun,Anniston,B,F,1,1,4,3
131,LAGS,INF392A,AL,Tallapoosa,"Alexander City",B,F,1,4,4,
132,LAGS,INF398,AL,Autauga,Prattville,D,F,1,2,4,3
133,LAGS,INF398A,AL,Autauga,Prattville,D,F,1,2,4,
134,LAGS,INF404,AL,Dallas,Selma,D,F,1,4,4,3
135,LAGS,INF405A,AL,Wilcox,"Lower Peach Tree",D,F,1,4,4,
136,LAGS,INF409,AL,Sumter,Livingston,D,F,1,2,4,3
137,LAGS,INF418,AL,Montgomery,Montgomery,D,F,2,1,4,4
138,LAGS,INF422,AL,Lowndes,Burkville,D,F,1,4,4,4
139,LAGS,INF443,AL,Coffee,Enterprise,E,F,1,1,4,2
140,LAGS,INF456,FL,Gulf,"Port St. Joe",C,F,1,2,4,4
141,LAGS,INF458,FL,Bay,"Panama City",C,F,1,2,4,3
142,LAGS,INF475,AL,Baldwin,Stockton,E,F,1,3,4,3
143,LAGS,INF484,AL,Mobile,Mobile,C,F,1,1,4,3
144,LAGS,INF490,TN,Weakley,Dresden,D,F,1,1,4,3
145,LAGS,INF516A,TN,Shelby,Memphis,F,F,1,1,4,
146,LAGS,INF521,MS,Tishomingo,Iuka,D,F,1,4,4,3
147,LAGS,INF535,MS,Lee,Tupelo,D,F,1,3,4,2
148,LAGS,INF544,MS,Lafayette,Taylor,D,F,1,3,4,3
149,LAGS,INF545,MS,Lafayette,Oxford,D,F,2,2,4,3
150,LAGS,INF553A,MS,Lowndes,Columbus,D,F,1,4,4,
151,LAGS,INF558,MS,Oktibbeha,Starkville,D,F,2,1,4,3
152,LAGS,INF562B,MS,Attala,Kosciusko,D,F,1,3,4,
153,LAGS,INF575,MS,Yazoo,Freerun,F,F,1,4,4,3
154,LAGS,INF581,MS,Issaquena,Mayersville,F,F,1,4,4,3
155,LAGS,INF584,MS,Smith,Wicker,E,F,1,2,4,2
156,LAGS,INF590,MS,Hinds,Jackson,D,F,2,3,4,3
157,LAGS,INF592,MS,Hinds,Jackson,D,F,1,3,4,3
158,LAGS,INF598,MS,Forrest,Hattiesburg,E,F,2,4,4,3
159,LAGS,INF599,MS,Forrest,Hattiesburg,E,F,1,1,4,3
160,LAGS,INF602,MS,Jones,Soso,E,F,2,1,4,2
161,LAGS,INF611,MS,Wilkinson,Woodville,F,F,2,3,4,4
162,LAGS,INF615,MS,Adams,Natchez,F,F,1,4,4,4
163,LAGS,INF624,MS,Stone,"Red Creek",E,F,2,1,4,3
164,LAGS,INF645,LA,"E. Baton Rouge","Baton Rouge",F,F,1,1,4,3
165,LAGS,INF655,LA,Orleans,"New Orleans",F,F,2,1,4,2
166,LAGS,INF685,AR,Fulton,Salem,A,F,1,2,4,3
167,LAGS,INF712,AR,Pulaski,"Little Rock",F,F,1,1,4,3
168,LAGS,INF719,AR,Searcy,Marshall,A,F,1,2,4,3
169,LAGS,INF739,AR,Garland,"Hot Springs",A,F,1,1,4,3
170,LAGS,INF741,AR,Clark,Arkadelphia,A,F,1,1,4,4
171,LAGS,INF746,AR,Lafayette,Lewisville,D,F,1,2,4,4
172,LAGS,INF753,AR,Desha,Dumas,F,F,1,1,4,3
173,LAGS,INF768,LA,Ouachita,Monroe,D,F,2,1,4,3
174,LAGS,INF779,LA,Caddo,Shreveport,F,F,1,1,4,3
175,LAGS,INF824,TX,Nacogdoches,Nacogdoches,E,F,1,1,4,3
176,LAGS,INF827,TX,Smith,Tyler,E,F,1,1,4,3
177,LAGS,INF830,TX,Harrison,Marshall,E,F,2,1,4,3
178,LAGS,INF837,TX,Hunt,Greenville,D,F,1,4,4,3
179,LAGS,INF844,TX,Dallas,Dallas,D,F,1,4,4,3
180,LAGS,INF848,TX,Anderson,Palestine,D,F,1,3,4,3
181,LAGS,INF857,TX,Walker,Huntsville,D,F,2,3,4,3
182,LAGS,INF859,TX,Walker,Huntsville,D,F,1,1,4,3
183,LAGS,INF863,TX,Jefferson,Beaumont,C,F,1,2,4,4
184,LAGS,INF869,TX,"Harris ",Houston,C,F,2,1,4,3
185,LAGS,INF870,TX,"Harris ",Houston,C,F,1,1,4,4
186,LAGS,INF876,TX,Victoria,Victoria,D,F,1,1,4,2
187,LAGS,INF878,TX,Refugio,Tivoli,C,F,1,2,4,3
188,LAGS,INF890,TX,Bexar,"San Antonio",D,F,2,1,4,3
189,LAGS,INF891,TX,Bexar,"San Antonio",D,F,1,1,4,4
190,LAGS,INF899,TX,Starr,"Roma-Los Saenz",D,F,1,1,4,4
191,LAGS,INF901,TX,Brooks,Falfurrias,D,F,1,1,4,2
192,LAGS,INF905,TX,Nueces,"Corpus Christi",C,F,1,1,4,2
193,LAGS,INF906,TX,Nueces,"Corpus Christi",C,F,1,3,4,4
194,LAGS,INF908A,TX,Hidalgo,Edinburg,D,F,1,3,4,
195,LAMSAS,INF0012,NY,,,,F,,,4,
196,LAMSAS,INF0022,NY,,,,F,,,4,
197,LAMSAS,INF0032,NY,,,,F,,,4,
198,LAMSAS,INF0035,NY,,,,F,,,4,
199,LAMSAS,INF0039,NY,,,,F,,,4,
200,LAMSAS,INF0041,NY,,,,F,,,4,
201,LAMSAS,INF0047,NY,,,,F,,,4,
202,LAMSAS,INF0087,NY,,,,F,,,4,
203,LAMSAS,INF0106,NY,,,,F,,,4,
204,LAMSAS,INF0119,NY,,,,F,,,4,
205,LAMSAS,INF0139,NY,,,,F,,,4,
206,LAMSAS,INF0148,NY,,,,F,,,4,
207,LAMSAS,INF0154,NY,,,,F,,,4,
208,LAMSAS,INF0175,NY,,,,F,,,4,
209,LAMSAS,INF0206,NJ,,,,F,,,4,
210,LAMSAS,INF0213,NJ,,,,F,,,4,
211,LAMSAS,INF0220,NJ,,,,F,,,4,
212,LAMSAS,INF0222,NJ,,,,F,,,4,
213,LAMSAS,INF0225,NJ,,,,F,,,4,
214,LAMSAS,INF0237,PA,,,,F,,,4,
215,LAMSAS,INF0264,PA,,,,F,,,4,
216,LAMSAS,INF0317,PA,,,,F,,,4,
217,LAMSAS,INF0407,WV,,,,F,,,4,
218,LAMSAS,INF0425,WV,,,,F,,,4,
219,LAMSAS,INF0440,WV,,,,F,,,4,
220,LAMSAS,INF0452,WV,,,,F,,,4,
221,LAMSAS,INF0501,DE,,,,F,,,4,
222,LAMSAS,INF0539,MD,,,,F,,,4,
223,LAMSAS,INF0542,MD,,,,F,,,4,
224,LAMSAS,INF0543,MD,,,,F,,,4,
225,LAMSAS,INF0544,MD,,,,F,,,4,
226,LAMSAS,INF0592,VA,,,,F,,,4,
227,LAMSAS,INF0594,VA,,,,F,,,4,
228,LAMSAS,INF0598,VA,,,,F,,,4,
229,LAMSAS,INF0609,VA,,,,F,,,4,
230,LAMSAS,INF0617,VA,,,,F,,,4,
231,LAMSAS,INF0619,VA,,,,F,,,4,
232,LAMSAS,INF0627,VA,,,,F,,,4,
233,LAMSAS,INF0631,VA,,,,F,,,4,
234,LAMSAS,INF0634,VA,,,,F,,,4,
235,LAMSAS,INF0640,VA,,,,F,,,4,
236,LAMSAS,INF0644,VA,,,,F,,,4,
237,LAMSAS,INF0661,VA,,,,F,,,4,
238,LAMSAS,INF0676,VA,,,,F,,,4,
239,LAMSAS,INF0678,VA,,,,F,,,4,
240,LAMSAS,INF0680,VA,,,,F,,,4,
241,LAMSAS,INF0684,VA,,,,F,,,4,
242,LAMSAS,INF0690,VA,,,,F,,,4,
243,LAMSAS,INF0692,VA,,,,F,,,4,
244,LAMSAS,INF0694,VA,,,,F,,,4,
245,LAMSAS,INF0706,VA,,,,F,,,4,
246,LAMSAS,INF0720,VA,,,,F,,,4,
247,LAMSAS,INF0721,VA,,,,F,,,4,
248,LAMSAS,INF0735,NC,,,,F,,,4,
249,LAMSAS,INF0737,NC,,,,F,,,4,
250,LAMSAS,INF0750,NC,,,,F,,,4,
251,LAMSAS,INF0756,NC,,,,F,,,4,
252,LAMSAS,INF0769,NC,,,,F,,,4,
253,LAMSAS,INF0774,NC,,,,F,,,4,
254,LAMSAS,INF0778,NC,,,,F,,,4,
255,LAMSAS,INF0786,NC,,,,F,,,4,
256,LAMSAS,INF0791,NC,,,,F,,,4,
257,LAMSAS,INF0793,NC,,,,F,,,4,
258,LAMSAS,INF0798,NC,,,,F,,,4,
259,LAMSAS,INF0825,NC,,,,F,,,4,
260,LAMSAS,INF0845,NC,,,,F,,,4,
261,LAMSAS,INF0847,NC,,,,F,,,4,
262,LAMSAS,INF0858,NC,,,,F,,,4,
263,LAMSAS,INF0862,NC,,,,F,,,4,
264,LAMSAS,INF0891,SC,,,,F,,,4,
265,LAMSAS,INF0897,SC,,,,F,,,4,
266,LAMSAS,INF0902,SC,,,,F,,,4,
267,LAMSAS,INF0922,SC,,,,F,,,4,
268,LAMSAS,INF0930,SC,,,,F,,,4,
269,LAMSAS,INF0933,SC,,,,F,,,4,
270,LAMSAS,INF0934,SC,,,,F,,,4,
271,LAMSAS,INF0947,SC,,,,F,,,4,
272,LAMSAS,INF0953,SC,,,,F,,,4,
273,LAMSAS,INF0957,SC,,,,F,,,4,
274,LAMSAS,INF0965,SC,,,,F,,,4,
275,LAMSAS,INF1009,SC,,,,F,,,4,
276,LAMSAS,INF1047,GA,,,,F,,,4,
277,LAMSAS,INF1050,GA,,,,F,,,4,
278,LAMSAS,INF1061,GA,,,,F,,,4,
279,LAMSAS,INF1104,GA,,,,F,,,4,
280,LAMSAS,INF1121,GA,,,,F,,,4,
281,LANCS,INFIL019B,IL,Will,Peotone,,F,,3,4,0
282,LANCS,INFIL027B,IL,Livingston,,,F,,2,4,0
283,LANCS,INFIL045B,IL,Montgomery,Nokomis,,F,,4,4,0
284,LANCS,INFIL052B,IL,Randolph,,,F,,3,4,
285,LANCS,INFIN022C,IN,Gibson,Princeton,,F,,2,4,0
286,LANCS,INFKY007C,KY,,,,F,,3,4,0
287,LANCS,INFKY014B,KY,Nelson,,,F,,2,4,0
288,LANCS,INFKY024D,KY,Trigg,Cadiz,,F,,2,4,0
289,LANCS,INFOH021B,OH,Wyandot,"Upper Sandusky",,F,,4,4,0
290,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
291,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
292,LAWS,INFCA006,CA,Orange,,,F,,3,4,
293,LAWS,INFCA007,CA,Marin,Tiburon,,F,,3,4,
294,LAWS,INFCA009,CA,"Los Angeles",Sylmar,,F,,3,4,
295,LAWS,INFCO028,CO,Delta,Delta,,F,,4,4,
296,LAWS,INFCO029,CO,"La Plata",Durango,,F,,4,4,
297,LAWS,INFCO031,CO,Lake,Leadville,,F,0,3,4,
298,LAWS,INFCO036,CO,"Rio Blanco",Meeker,,F,0,3,4,
299,LAWS,INFELPASO016,TX,"El Paso","El Paso",,F,,4,4,
300,LAWS,INFELPASO017,TX,"El Paso","El Paso",,F,,3,4,
301,LAWS,INFELPASO018,TX,"El Paso","El Paso",,F,,3,4,
302,LAWS,INFELPASO019,TX,"El Paso","El Paso",,F,,4,4,
303,LAWS,INFELPASO020,TX,"El Paso","El Paso",,F,,3,4,
304,LAWS,INFELPASO021,TX,"El Paso","El Paso",,F,,4,4,
305,LAWS,INFELPASO022,TX,"El Paso","El Paso",,F,,4,4,
306,LAWS,INFELPASO023,TX,"El Paso","El Paso",,F,,4,4,
307,LAWS,INFELPASO024,TX,"El Paso","El Paso",,F,,4,4,
308,LAWS,INFELPASO025,TX,"El Paso","El Paso",,F,,4,4,
309,LAWS,INFELPASO027,TX,"El Paso","El Paso",,F,,4,4,
310,LAWS,INFELPASO028,TX,"El Paso","El Paso",,F,,4,4,
311,LAWS,INFELPASO029,TX,"El Paso","El Paso",,F,,3,4,
312,LAWS,INFELPASO035,TX,"El Paso","El Paso",,F,,2,4,
313,LAWS,INFELPASO037,TX,"El Paso","El Paso",,F,,4,4,
314,LAWS,INFELPASO038,TX,"El Paso","El Paso",,F,,3,4,
315,LAWS,INFUT001,UT,Wayne,Lyman,,F,0,2,4,
316,LAWS,INFUT014,UT,Utah,Springville,,F,,3,4,
317,LAWS,INFWY009,WY,Washakie,"Ten Sleep",,F,0,3,4,
318,LAWS,INFWY013,WY,Albany,"Rock River",,F,0,3,4,
319,ROSWELL,INF006,GA,Fulton,Roswell,B,F,2,2,4,4
320,ROSWELL,INF007,GA,Fulton,Roswell,B,F,1,4,4,3
321,ROSWELL,INF014,GA,Fulton,Roswell,B,F,1,3,4,2
322,ROSWELL,INF016,GA,Fulton,Roswell,B,F,1,1,4,3
323,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
324,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
325,ROSWELL,INF020,GA,Fulton,Roswell,B,F,1,4,4,4
326,ROSWELL,INF026,GA,Fulton,Roswell,B,F,2,3,4,3
327,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
328,ROSWELL,INF045,GA,Fulton,Roswell,B,F,1,1,4,3
329,ROSWELL,INF046,GA,Fulton,Roswell,B,F,1,1,4,4
330,ROSWELL,INFS014,GA,Fulton,Roswell,,F,0,2,4,1
331,ROSWELL,INFS017,GA,Fulton,Roswell,,F,0,2,4,1
