#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,INF255,GA,Clay,Georgetown,,F,0,4,4,
2,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
3,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
4,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
5,GDS,INF259,GA,Clay,,,F,0,,,
6,LAGS,INF674,AR,Clay,Piggott,F,M,1,4,1,1
7,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
8,LANCS,INFIN016C,IN,Clay,Brazil,,M,,4,5,0
