#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
2,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
3,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
4,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
5,LAMSAS,INF1049,GA,,,,F,,,5,
6,LAMSAS,INF1051,GA,,,,M,,,5,
7,LAMSAS,INF1052,GA,,,,F,,,5,
8,LAMSAS,INF1055,GA,,,,M,,,5,
9,LAMSAS,INF1062,GA,,,,M,,,5,
10,LAMSAS,INF1065,GA,,,,M,,,5,
11,LAMSAS,INF1071,GA,,,,F,,,5,
12,LAMSAS,INF1088,GA,,,,F,,,5,
13,LAMSAS,INF1091,GA,,,,M,,,5,
14,LAMSAS,INF1106,GA,,,,F,,,5,
15,LAMSAS,INF1116,GA,,,,F,,,5,
16,LAMSAS,INF1119,GA,,,,M,,,5,
17,LAMSAS,INF1141,GA,,,,F,,,5,
18,LAMSAS,INF1152,GA,,,,M,,,5,
19,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
20,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
21,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
22,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
23,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
