#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
2,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
3,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
4,LAMSAS,INF0042,NY,,,,F,,,5,
5,LAMSAS,INF0078,NY,,,,F,,,5,
6,LAMSAS,INF0147,NY,,,,F,,,5,
7,LAMSAS,INF0150,NY,,,,F,,,5,
8,LAMSAS,INF0158,NY,,,,F,,,5,
9,LAMSAS,INF0165,NY,,,,F,,,5,
10,LAMSAS,INF0181,NY,,,,F,,,5,
11,LAMSAS,INF0196,NJ,,,,F,,,5,
12,LAMSAS,INF0304,PA,,,,F,,,5,
13,LAMSAS,INF0388,WV,,,,F,,,5,
14,LAMSAS,INF0459,WV,,,,F,,,5,
15,LAMSAS,INF0464,WV,,,,F,,,5,
16,LAMSAS,INF0565,MD,,,,F,,,5,
17,LAMSAS,INF0577,VA,,,,F,,,5,
18,LAMSAS,INF0581,VA,,,,F,,,5,
19,LAMSAS,INF0638,VA,,,,F,,,5,
20,LAMSAS,INF0639,VA,,,,F,,,5,
21,LAMSAS,INF0655,VA,,,,F,,,5,
22,LAMSAS,INF0683,VA,,,,F,,,5,
23,LAMSAS,INF0698,VA,,,,F,,,5,
24,LAMSAS,INF0739,NC,,,,F,,,5,
25,LAMSAS,INF0740,NC,,,,F,,,5,
26,LAMSAS,INF0754,NC,,,,F,,,5,
27,LAMSAS,INF0759,NC,,,,F,,,5,
28,LAMSAS,INF0760,NC,,,,F,,,5,
29,LAMSAS,INF0781,NC,,,,F,,,5,
30,LAMSAS,INF0804,NC,,,,F,,,5,
31,LAMSAS,INF0820,NC,,,,F,,,5,
32,LAMSAS,INF0823,NC,,,,F,,,5,
33,LAMSAS,INF0838,NC,,,,F,,,5,
34,LAMSAS,INF0850,NC,,,,F,,,5,
35,LAMSAS,INF0881,NC,,,,F,,,5,
36,LAMSAS,INF0889,SC,,,,F,,,5,
37,LAMSAS,INF0895,SC,,,,F,,,5,
38,LAMSAS,INF0906,SC,,,,F,,,5,
39,LAMSAS,INF0955,SC,,,,F,,,5,
40,LAMSAS,INF0998,SC,,,,F,,,5,
41,LAMSAS,INF1029,SC,,,,F,,,5,
42,LAMSAS,INF1049,GA,,,,F,,,5,
43,LAMSAS,INF1052,GA,,,,F,,,5,
44,LAMSAS,INF1071,GA,,,,F,,,5,
45,LAMSAS,INF1088,GA,,,,F,,,5,
46,LAMSAS,INF1106,GA,,,,F,,,5,
47,LAMSAS,INF1116,GA,,,,F,,,5,
48,LAMSAS,INF1141,GA,,,,F,,,5,
49,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
50,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
51,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
