#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
2,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
3,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
4,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
5,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
6,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
7,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
8,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
9,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
10,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
11,AUG,INF011,GA,McDuffie,Thomson/Cherokee,,M,0,0,2,6
12,AUG,INF012,GA,Richmond,Augusta/Woodland,,M,0,0,4,4
13,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
14,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
15,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
16,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
17,AUG,INF023,GA,Richmond,"Augusta/West Augusta",,M,0,,4,5
18,AUG,INF024,GA,Richmond,"Augusta/Tobacco Road",,M,0,,2,5
19,AUG,INF029,GA,Richmond,"Augusta/The Hill",,M,0,0,4,2
20,AUG,INF030,GA,Richmond,"Augusta/West Augusta",,M,0,0,3,4
21,AUG,INF033,GA,Richmond,"Augusta/The Terri",,M,0,0,3,5
22,AUG,INF034,GA,Richmond,Augusta/Elizabethtown,,M,0,0,4,4
23,AUG,INF035,GA,Richmond,Augusta/Elizabethtown,,M,0,0,3,4
24,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
25,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
26,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
27,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
28,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
29,GDS,INF014,GA,Fannin,,,M,0,,1,
30,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
31,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
32,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
33,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
34,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
35,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
36,GDS,INF033,GA,,,,M,0,,,
37,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
38,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
39,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
40,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
41,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
42,GDS,INF074,GA,Oglethorpe,Lexington,,M,0,2,2,
43,GDS,INF078,GA,Oglethorpe,Lexington,,M,0,3,2,
44,GDS,INF080,GA,Elbert,Elberton,,M,0,2,2,
45,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
46,GDS,INF091,GA,Heard,Franklin,,M,0,4,2,
47,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
48,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
49,GDS,INF102,GA,Henry,McDonough,,M,0,4,2,
50,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
51,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
52,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
53,GDS,INF112,GA,Warren,Warrenton,,M,0,2,3,
54,GDS,INF115,GA,Warren,Warrenton,,M,0,3,2,
55,GDS,INF118,GA,Columbia,Appling,,M,0,3,2,
56,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
57,GDS,INF121,GA,Harris,"West Point",,M,0,3,2,
58,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
59,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
60,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
61,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
62,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
63,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
64,GDS,INF133,GA,Pike,Zebulon,,M,0,3,4,
65,GDS,INF134,GA,Pike,Zebulon,,M,0,3,3,
66,GDS,INF140,GA,Washington,Deepstep,,M,0,3,3,
67,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
68,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
69,GDS,INF150,GA,Jefferson,Stapleton,,M,0,3,2,
70,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
71,GDS,INF156,GA,Burke,Gough,,M,0,3,2,
72,GDS,INF157,GA,Screven,Hilltonia,,M,0,3,2,
73,GDS,INF160,GA,Screven,Hilltonia,,M,0,4,2,
74,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
75,GDS,INF162,GA,Harris,Fortson,,M,0,2,2,
76,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
77,GDS,INF166,GA,Marion,"Buena Vista",,M,0,2,2,
78,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
79,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
80,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2
81,GDS,INF180,GA,Peach,Bonaire,,M,0,3,4,2
82,GDS,INF183,GA,Laurens,Dexter,,M,0,3,1,2
83,GDS,INF184,GA,Laurens,Dexter,,M,0,3,1,
84,GDS,INF185,GA,Laurens,Dublin,,M,0,2,1,
85,GDS,INF190,GA,Emanuel,Garfield,,M,0,3,1,
86,GDS,INF201,GA,Effingham,Clyo,,M,0,2,1,
87,GDS,INF202,GA,Effingham,Springfield,,M,0,4,3,
88,GDS,INF206,GA,Stewart,Omaha,,M,0,3,3,
89,GDS,INF208,GA,Stewart,Omaha,,M,0,2,3,
90,GDS,INF211,GA,Webster,Richland,,M,0,4,2,
91,GDS,INF215,GA,Sumter,DeSoto,,M,0,3,1,
92,GDS,INF217,GA,Sumter,Leslie,,M,0,4,3,
93,GDS,INF218,GA,Sumter,DeSoto,,M,0,3,1,
94,GDS,INF219,GA,Sumter,DeSoto,,M,0,4,4,
95,GDS,INF222,GA,Dooly,Vienna,,M,0,3,2,
96,GDS,INF231,GA,Dodge,Rhine,,M,0,2,1,
97,GDS,INF233,GA,Dodge,Rhine,,M,0,3,1,
98,GDS,INF235,GA,Montgomery,"Mount Vernon",,M,0,4,1,
99,GDS,INF236,GA,Montgomery,"Mount Vernon",,M,0,4,1,
100,GDS,INF237,GA,Montgomery,"Mount Vernon",,M,0,4,1,
101,GDS,INF238,GA,Montgomery,Mt.Vernon,,M,0,,4,
102,GDS,INF239,GA,"Jeff Davis",Denton,,M,0,,1,
103,GDS,INF240,GA,Tatnall,Cobbtown,,M,0,4,3,
104,GDS,INF245,GA,Bryan,Pembroke,,M,0,3,2,
105,GDS,INF246,GA,Bryan,Pembroke,,M,0,3,3,
106,GDS,INF247,GA,Bryan,Pembroke,,M,0,2,1,
107,GDS,INF251,GA,Chatham,Meldrim,,M,0,3,1,
108,GDS,INF256,GA,Clay,"Fort Gaines",,M,0,4,1,
109,GDS,INF258,GA,Clay,"Fort Gaines",,M,0,4,1,
110,GDS,INF261,GA,Randolph,Carnegie,,M,0,3,1,
111,GDS,INF263,GA,Randolph,Cuthbert,,M,0,3,2,
112,GDS,INF265,GA,Worth,Thompson,,M,0,4,1,
113,GDS,INF266,GA,Worth,Sumner,,M,0,2,3,
114,GDS,INF267,GA,Worth,,,M,0,4,1,
115,GDS,INF274,GA,Coffee,Nicholls,,M,0,4,1,
116,GDS,INF278,GA,Appling,Surrency,,M,0,2,1,
117,GDS,INF284,GA,Liberty,McIntosh,,M,0,3,1,
118,GDS,INF286,GA,McIntosh,Darien,,M,0,3,4,
119,GDS,INF288,GA,McIntosh,Townsend,,M,0,3,2,
120,GDS,INF290,GA,Early,Blakely,,M,0,4,4,
121,GDS,INF292,GA,Early,Blakely,,M,0,4,1,
122,GDS,INF293,GA,Miller,Colquitt,,M,0,4,3,
123,GDS,INF294,GA,Miller,Colquitt,,M,0,4,3,
124,GDS,INF296,GA,Miller,Colquitt,,M,0,4,1,
125,GDS,INF297,GA,Miller,Colquitt,,M,0,3,2,
126,GDS,INF298,GA,Miller,Colquitt,,M,0,4,1,
127,GDS,INF300,GA,Mitchell,Cotton,,M,0,3,1,
128,GDS,INF304,GA,Colquitt,Moultrie,,M,0,3,4,
129,GDS,INF309,GA,Grady,Calvary,,M,0,3,1,
130,GDS,INF310,GA,Berrian,"Ray City",,M,0,1,3,
131,GDS,INF314,GA,Ware,Manor,,M,0,3,1,
132,GDS,INF316,GA,Ware,Manor,,M,0,2,1,
133,GDS,INF317,GA,Ware,Manor,,M,0,2,2,
134,GDS,INF320,GA,Pierce,Blackshear,,M,0,2,2,
135,GDS,INF321,GA,Pierce,Blackshear,,M,0,2,2,
136,GDS,INF323,GA,Glynn,Thalmann,,M,0,3,1,
137,GDS,INF326,GA,Glynn,"Brunswick ",,M,0,3,1,
138,GDS,INF327,GA,Glynn,"Oatland Plantation",,M,0,4,1,
139,GDS,INF330,GA,Glynn,"Saint Simons Island",,M,0,3,1,
140,GDS,INF331,GA,Glynn,"Saint Simons Island",,M,0,2,1,
141,GDS,INF334,GA,Seminole,Donalsonville,,M,0,4,1,
142,GDS,INF339,GA,Decatur,Climax,,M,0,4,1,
143,GDS,INF340,GA,Decatur,Climax,,M,0,2,2,
144,GDS,INF341,GA,Decatur,Climax,,M,0,3,1,
145,GDS,INF342,GA,Grady,Calvary,,M,0,3,1,
146,GDS,INF343,GA,Grady,Calvary,,M,0,2,1,
147,GDS,INF345,GA,Grady,Calvary,,M,0,3,2,
148,GDS,INF346,GA,Grady,Cairo,,M,0,3,4,
149,GDS,INF347,GA,Brooks,Morven,,M,0,2,2,
150,GDS,INF348,GA,Brooks,Quitman,,M,0,3,2,
151,GDS,INF349,GA,Brooks,Morven,,M,0,3,3,
152,GDS,INF350,GA,Brooks,Morven,,M,0,2,1,
153,GDS,INF351,GA,Laundes,"Twin Lakes",,M,0,2,1,
154,GDS,INF357,GA,Clinch,Cogdell,,M,0,2,2,
155,GDS,INF358,GA,Clinch,Cogdell,,M,0,2,1,
156,GDS,INF362,GA,Charlton,Folkston,,M,0,2,4,
157,GDS,INF365,GA,Charlton,Folkston,,M,0,3,1,
158,GDS,INF366,GA,Charlton,Folkston,,M,0,3,1,
159,GDS,INF369,GA,Camden,Woodbine,,M,0,2,4,
160,GDS,INF370,GA,Camden,Woodbine,,M,0,4,1,
161,GDS,INF371,GA,Camden,Woodbine,,M,0,2,3,
162,GDS,INF372,GA,Charlton,St.George,,M,0,3,1,
163,GDS,INF374,GA,Charlton,St.George,,M,0,2,1,
164,GDS,INF375,GA,Charlton,Folkston,,M,0,2,3,
165,GDS,INF377,GA,Charlton,St.George,,M,0,4,1,
166,GDS,INF380,GA,Towns,Hiawassee,,M,0,4,1,
167,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
168,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
169,LAGS,INF065,GA,Rabun,"Flat Creek",A,M,1,3,2,2
170,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
171,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
172,LAGS,INF066B,GA,Whitfield,Varnell,A,M,1,4,2,
173,LAGS,INF071A,GA,Cherokee,Woodstock,A,M,1,2,2,
174,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
175,LAGS,INF074B,GA,Habersham,"Tallulah Falls",A,M,1,3,4,
176,LAGS,INF075,GA,Gordon,Curryville,A,M,1,2,3,3
177,LAGS,INF075A,GA,Gordon,Resaca,A,M,1,4,2,
178,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
179,LAGS,INF078,GA,Floyd,Rome,A,M,1,2,3,2
180,LAGS,INF080,GA,Chattooga,Menlo,A,M,1,3,3,2
181,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
182,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
183,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
184,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
185,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
186,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
187,LAGS,INF094,GA,Elbert,Elberton,B,M,1,3,4,3
188,LAGS,INF095A,GA,"De Kalb",Decatur,B,M,1,2,3,
189,LAGS,INF096,GA,"De Kalb",Decatur,B,M,1,3,3,3
190,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
191,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
192,LAGS,INF099,GA,Fulton,Atlanta,B,M,1,2,3,3
193,LAGS,INF099B,GA,Fulton,"East Point",B,M,1,2,3,
194,LAGS,INF100,GA,Fulton,Atlanta,B,M,2,1,3,2
195,LAGS,INF102,GA,Fulton,Atlanta,B,M,2,2,3,3
196,LAGS,INF102U,GA,Fulton,Atlanta,B,M,2,2,3,3
197,LAGS,INF103,GA,Fulton,Atlanta,B,M,2,2,4,4
198,LAGS,INF103A,GA,Fulton,Atlanta,B,M,1,2,4,
199,LAGS,INF105,GA,Cobb,Marietta,B,M,1,3,2,2
200,LAGS,INF108,GA,Haralson,Tallapoosa,B,M,1,4,3,3
201,LAGS,INF109B,GA,Carroll,Carrollton,B,M,1,3,3,
202,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
203,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
204,LAGS,INF113A,GA,Fayette,Fayetteville,B,M,1,4,4,
205,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
206,LAGS,INF117,GA,Coweta,Newnan,B,M,1,4,2,3
207,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
208,LAGS,INF122,GA,Bibb,Macon,B,M,1,2,3,2
209,LAGS,INF125,GA,Jasper,Monticello,B,M,1,2,2,2
210,LAGS,INF127,GA,Warren,Warrenton,D,M,1,2,3,2
211,LAGS,INF128,GA,Columbia,Appling,D,M,1,3,2,2
212,LAGS,INF130,GA,Washington,Deepstep,D,M,1,2,3,2
213,LAGS,INF131,GA,Richmond,Augusta,D,M,1,4,4,3
214,LAGS,INF132,GA,Burke,Gough,D,M,1,3,2,2
215,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
216,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
217,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
218,LAGS,INF136A,GA,Upson,Thomaston,B,M,1,3,2,
219,LAGS,INF141,GA,Meriwether,Manchester,B,M,1,2,4,3
220,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
221,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
222,LAGS,INF146,GA,Peach,"Fort Valley",D,M,1,1,4,3
223,LAGS,INF148,GA,Pulaski,Hawkinsville,D,M,1,4,2,2
224,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
225,LAGS,INF150,GA,Crisp,Cordele,D,M,1,3,2,2
226,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
227,LAGS,INF155,GA,Bulloch,Statesboro,E,M,1,2,4,3
228,LAGS,INF156,GA,Effingham,Springfield,E,M,1,4,3,3
229,LAGS,INF159A,GA,Tattnall,Cobbtown,E,M,1,2,2,
230,LAGS,INF160,GA,Bryan,Pembroke,E,M,1,3,2,3
231,LAGS,INF163,GA,Chatham,Savannah,C,M,1,3,4,4
232,LAGS,INF163A,GA,Chatham,Savannah,C,M,1,4,4,
233,LAGS,INF170,GA,Muscogee,Columbus,D,M,1,4,4,4
234,LAGS,INF171,GA,Muscogee,Columbus,D,M,1,1,4,4
235,LAGS,INF172A,GA,Stewart,Florence,,M,2,3,1,
236,LAGS,INF174,GA,Pierce,Blackshear,E,M,1,2,2,2
237,LAGS,INF175,GA,Pierce,Patterson,E,M,1,3,4,3
238,LAGS,INF177,GA,Wayne,"Mt. Pleasant",E,M,1,3,1,2
239,LAGS,INF179,GA,McIntosh,"Sapelo Island",C,M,2,2,1,1
240,LAGS,INF179A,GA,McIntosh,Bellville,C,M,2,4,1,
241,LAGS,INF180,GA,McIntosh,Townsend,C,M,1,3,2,2
242,LAGS,INF181,GA,McIntosh,Darien,C,M,1,3,4,3
243,LAGS,INF182,GA,Coffee,Nicholls,E,M,1,4,1,2
244,LAGS,INF184,GA,Irwin,Ocilla,E,M,1,2,3,3
245,LAGS,INF185,GA,Irwin,Ocilla,E,M,1,1,4,3
246,LAGS,INF187,GA,Worth,Sumner,E,M,1,4,1,1
247,LAGS,INF188,GA,Lee,Leesburg,E,M,2,2,1,1
248,LAGS,INF190,GA,Dougherty,Albany,E,M,1,3,2,2
249,LAGS,INF190A,GA,Dougherty,Albany,E,M,1,2,2,
250,LAGS,INF191,GA,Dougherty,Albany,E,M,1,1,4,3
251,LAGS,INF192B,GA,Randolph,Cuthbert,E,M,2,3,2,
252,LAGS,INF192C,GA,Randolph,Springvale,E,M,1,3,1,
253,LAGS,INF192D,GA,Randolph,Coleman,E,M,1,3,2,
254,LAGS,INF193,GA,Quitman,Georgetown,E,M,1,3,2,2
255,LAGS,INF193A,GA,Quitman,Georgetown,E,M,1,2,1,
256,LAGS,INF195,GA,Camden,"St. Marys",C,M,1,4,2,2
257,LAGS,INF197A,GA,Charlton,Folkston,E,M,1,3,1,
258,LAGS,INF198,GA,Charlton,Moniac,E,M,1,3,1,2
259,LAGS,INF199,GA,Ware,Manor,E,M,1,4,1,1
260,LAGS,INF199A,GA,Ware,Waycross,E,M,1,2,4,
261,LAGS,INF203B,GA,Clinch,Homerville,E,M,1,4,1,
262,LAGS,INF203C,GA,Clinch,Homerville,E,M,1,4,1,
263,LAGS,INF205,GA,Echols,Statenville,E,M,1,2,1,2
264,LAGS,INF206A,GA,Lowndes,Valdosta,E,M,2,2,1,
265,LAGS,INF208,GA,Lowndes,Valdosta,E,M,1,1,3,2
266,LAGS,INF210,GA,Berrien,"Ray City",E,M,2,3,1,2
267,LAGS,INF213,GA,Thomas,Thomasville,E,M,1,4,1,4
268,LAGS,INF219,GA,Decatur,Bainbridge,E,M,1,2,2,2
269,LAGS,INF222,GA,Miller,Colquitt,E,M,1,3,2,2
270,LAGS,INF223,GA,Miller,Colquitt,E,M,1,2,2,2
271,LAGS,INF223B,GA,Miller,Colquitt,E,M,1,3,4,
272,LAGS,INF224,GA,Early,Blakely,E,M,2,2,1,1
273,LAGS,INF225,GA,Seminole,Donalsonville,E,M,1,4,1,1
274,LAMSAS,INF1045,GA,,,,M,,,3,
275,LAMSAS,INF1048,GA,,,,M,,,4,
276,LAMSAS,INF1051,GA,,,,M,,,5,
277,LAMSAS,INF1053,GA,,,,M,,,1,
278,LAMSAS,INF1054,GA,,,,M,,,3,
279,LAMSAS,INF1055,GA,,,,M,,,5,
280,LAMSAS,INF1056,GA,,,,M,,,2,
281,LAMSAS,INF1058,GA,,,,M,,,0,
282,LAMSAS,INF1059,GA,,,,M,,,1,
283,LAMSAS,INF1060,GA,,,,M,,,2,
284,LAMSAS,INF1062,GA,,,,M,,,5,
285,LAMSAS,INF1063,GA,,,,M,,,4,
286,LAMSAS,INF1064,GA,,,,M,,,,
287,LAMSAS,INF1065,GA,,,,M,,,5,
288,LAMSAS,INF1066,GA,,,,M,,,2,
289,LAMSAS,INF1067,GA,,,,M,,,1,
290,LAMSAS,INF1068,GA,,,,M,,,2,
291,LAMSAS,INF1069,GA,,,,M,,,1,
292,LAMSAS,INF1073,GA,,,,M,,,3,
293,LAMSAS,INF1074,GA,,,,M,,,2,
294,LAMSAS,INF1075,GA,,,,M,,,2,
295,LAMSAS,INF1077,GA,,,,M,,,3,
296,LAMSAS,INF1078,GA,,,,M,,,6,
297,LAMSAS,INF1079,GA,,,,M,,,1,
298,LAMSAS,INF1080,GA,,,,M,,,6,
299,LAMSAS,INF1081,GA,,,,M,,,1,
300,LAMSAS,INF1082,GA,,,,M,,,2,
301,LAMSAS,INF1084,GA,,,,M,,,1,
302,LAMSAS,INF1085,GA,,,,M,,,1,
303,LAMSAS,INF1091,GA,,,,M,,,5,
304,LAMSAS,INF1092,GA,,,,M,,,1,
305,LAMSAS,INF1094,GA,,,,M,,,2,
306,LAMSAS,INF1095,GA,,,,M,,,2,
307,LAMSAS,INF1096,GA,,,,M,,,1,
308,LAMSAS,INF1097,GA,,,,M,,,2,
309,LAMSAS,INF1100,GA,,,,M,,,2,
310,LAMSAS,INF1101,GA,,,,M,,,4,
311,LAMSAS,INF1102,GA,,,,M,,,2,
312,LAMSAS,INF1108,GA,,,,M,,,0,
313,LAMSAS,INF1109,GA,,,,M,,,0,
314,LAMSAS,INF1110,GA,,,,M,,,0,
315,LAMSAS,INF1112,GA,,,,M,,,2,
316,LAMSAS,INF1113,GA,,,,M,,,,
317,LAMSAS,INF1114,GA,,,,M,,,3,
318,LAMSAS,INF1115,GA,,,,M,,,1,
319,LAMSAS,INF1117,GA,,,,M,,,2,
320,LAMSAS,INF1118,GA,,,,M,,,4,
321,LAMSAS,INF1119,GA,,,,M,,,5,
322,LAMSAS,INF1120,GA,,,,M,,,2,
323,LAMSAS,INF1126,GA,,,,M,,,2,
324,LAMSAS,INF1128,GA,,,,M,,,2,
325,LAMSAS,INF1130,GA,,,,M,,,1,
326,LAMSAS,INF1132,GA,,,,M,,,6,
327,LAMSAS,INF1133,GA,,,,M,,,2,
328,LAMSAS,INF1134,GA,,,,M,,,3,
329,LAMSAS,INF1136,GA,,,,M,,,6,
330,LAMSAS,INF1139,GA,,,,M,,,6,
331,LAMSAS,INF1140,GA,,,,M,,,4,
332,LAMSAS,INF1142,GA,,,,M,,,,
333,LAMSAS,INF1143,GA,,,,M,,,4,
334,LAMSAS,INF1145,GA,,,,M,,,2,
335,LAMSAS,INF1147,GA,,,,M,,,3,
336,LAMSAS,INF1148,GA,,,,M,,,1,
337,LAMSAS,INF1149,GA,,,,M,,,1,
338,LAMSAS,INF1150,GA,,,,M,,,2,
339,LAMSAS,INF1151,GA,,,,M,,,4,
340,LAMSAS,INF1152,GA,,,,M,,,5,
341,LAMSAS,INF1153,GA,,,,M,,,3,
342,LAMSASII,INFGA003A,GA,Liberty,Flemington,,M,1,4,2,
343,LAMSASII,INFGA004N,GA,McIntosh,Crescent,,M,2,2,1,
344,LAMSASII,INFGA010A,GA,Evans,Manassas,,M,1,3,2,
345,LAMSASII,INFGA013A,GA,Effingham,Rincon,,M,1,3,1,
346,LAMSASII,INFGA015A,GA,Burke,Alexander,,M,1,4,1,
347,LAMSASII,INFGA024A,GA,Burke,Girard,,M,1,4,2,
348,LAMSASII,INFGA043,GA,Union,Blairsville,,M,1,4,1,
349,ROSWELL,INF001,GA,Fulton,Roswell,B,M,1,4,2,0
350,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
351,ROSWELL,INF003,GA,Fulton,Roswell,B,M,1,4,3,0
352,ROSWELL,INF004,GA,Fulton,Roswell,B,M,1,1,3,0
353,ROSWELL,INF005,GA,Fulton,Roswell,B,M,1,3,4,4
354,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
355,ROSWELL,INF010,GA,Fulton,Roswell,B,M,1,3,4,2
356,ROSWELL,INF011,GA,Fulton,Roswell,B,M,2,1,4,3
357,ROSWELL,INF012,GA,Fulton,Roswell,B,M,1,2,4,2
358,ROSWELL,INF013,GA,Fulton,Roswell,B,M,1,4,3,2
359,ROSWELL,INF017,GA,Fulton,Roswell,B,M,2,1,4,3
360,ROSWELL,INF019AUX,GA,Fulton,Roswell,B,M,1,3,4,2
361,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
362,ROSWELL,INF025,GA,Fulton,Roswell,B,M,1,3,4,3
363,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
364,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
365,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
366,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
367,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
368,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
369,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
370,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
371,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
372,ROSWELL,INF042,GA,Fulton,Roswell,B,M,2,1,4,0
373,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
374,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
375,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
376,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
377,ROSWELL,INFS020,GA,Fulton,Roswell,,M,0,2,2,1
378,ROSWELL,INFS021,GA,Fulton,Roswell,,M,0,2,2,1
