#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
2,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
3,ATLSP,INF001,GA,DeKalb,Tucker,B,F,1,2,,2
4,GDS,INF001,GA,,,,,,,,
5,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
6,AUG,INF002,SC,,,,M,,0,,
7,ATLSP,INF003,GA,DeKalb,Decatur,B,M,2,2,,3
8,ATLSP,INF004,GA,Fulton,Atlanta,B,M,1,4,,3
9,LAMSAS,INF0040,NY,,,,M,,,,
10,ATLSP,INF005,GA,DeKalb,Atlanta,B,F,1,1,,2
11,GDS,INF005,GA,,,,,,,,
12,ATLSP,INF006,GA,DeKalb,Decatur,B,F,2,1,,2
13,ATLSP,INF007,GA,Fulton,Atlanta,B,F,2,1,,3
14,LAMSAS,INF0079,NY,,,,F,,,,
15,ATLSP,INF008,GA,Clayton,Ellenwood,B,M,2,1,,3
16,ATLSP,INF009,GA,DeKalb,Decatur,B,M,2,1,,2
17,ATLSP,INF010,GA,DeKalb,Decatur,B,F,2,1,,3
18,LAMSAS,INF0109,NY,,,,F,,,,
19,ATLSP,INF011,GA,DeKalb,Decatur,B,F,2,1,,3
20,LAMSAS,INF0117,NY,,,,M,,,,
21,ATLSP,INF012,GA,DeKalb,Tucker,B,F,1,3,,3
22,ATLSP,INF013,GA,Gwinett,Snellville,B,F,1,2,,2
23,LAMSAS,INF0136,NY,,,,M,,,,
24,LAMSAS,INF0138,NY,,,,F,,,,
25,ATLSP,INF014,GA,Fulton,"College Park",B,F,2,1,,2
26,ATLSP,INF015,GA,DeKalb,Tucker,B,M,1,1,,3
27,ATLSP,INF016,GA,Fulton,Atlanta,B,M,2,2,,2
28,LAMSAS,INF0161,NY,,,,M,,,,
29,ATLSP,INF017,GA,Fulton,Duluth,B,F,1,1,,3
30,ATLSP,INF018,GA,DeKalb,Atlanta,B,M,1,1,,3
31,DARE,INF020,,,,,,,,,
32,ROSWELL,INF022,GA,Fulton,Roswell,B,M,1,4,,3
33,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
34,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
35,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
36,LAMSAS,INF0280,PA,,,,M,,,,
37,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
38,LAMSAS,INF0290,PA,,,,M,,,,
39,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
40,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
41,DARE,INF031,,,,,,,,,
42,DARE,INF032,,,,,,,,,
43,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
44,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
45,DARE,INF033,,,,,,,,,
46,GDS,INF033,GA,,,,M,0,,,
47,DARE,INF034,,,,,,,,,
48,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
49,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
50,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
51,DARE,INF035,,,,,,,,,
52,DARE,INF036,,,,,,,,,
53,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
54,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
55,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
56,DARE,INF037,,,,,,,,,
57,DARE,INF038,,,,,,,,,
58,DARE,INF039,,,,,,,,,
59,DARE,INF040,,,,,,,,,
60,DARE,INF041,,,,,,,,,
61,LAMSAS,INF0413,WV,,,,F,,,,
62,DARE,INF042,,,,,,,,,
63,DARE,INF043,,,,,,,,,
64,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
65,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
66,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
67,DARE,INF044,,,,,,,,,
68,LAMSAS,INF0443,WV,,,,F,,,,
69,DARE,INF045,,,,,,,,,
70,DARE,INF046,,,,,,,,,
71,LAO,INF046,OK,,,D,M,,,,
72,DARE,INF047,,,,,,,,,
73,DARE,INF048,,,,,,,,,
74,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
75,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
76,DARE,INF049,,,,,,,,,
77,DARE,INF050,,,,,,,,,
78,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
79,LAMSAS,INF0504,DE,,,,M,,,,
80,DARE,INF051,,,,,,,,,
81,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
82,ROSWELL,INF052,GA,Fulton,Roswell,,,,,,
83,DARE,INF052,,,,,,,,,
84,DARE,INF053,,,,,,,,,
85,ROSWELL,INF053,GA,Fulton,Roswell,,,,,,
86,ROSWELL,INF054,GA,Fulton,Roswell,,,,,,
87,DARE,INF054,,,,,,,,,
88,LAMSAS,INF0540,MD,,,,M,,,,
89,LAMSAS,INF0548,MD,,,,M,,,,
90,LAMSAS,INF0549,MD,,,,F,,,,
91,DARE,INF055,,,,,,,,,
92,ROSWELL,INF055,GA,Fulton,Roswell,,,,,,
93,LAMSAS,INF0557,MD,,,,M,,,,
94,DARE,INF056,,,,,,,,,
95,ROSWELL,INF056,GA,Fulton,Roswell,,,,,,
96,LAMSAS,INF0560,MD,,,,M,,,,
97,DARE,INF057,,,,,,,,,
98,ROSWELL,INF057,GA,Fulton,Roswell,,,,,,
99,DARE,INF058,,,,,,,,,
100,LAMSAS,INF0583,VA,,,,F,,,,
101,LAMSAS,INF0589,VA,,,,F,,,,
102,DARE,INF059,,,,,,,,,
103,DARE,INF060,,,,,,,,,
104,DARE,INF061,,,,,,,,,
105,LAMSAS,INF0618,VA,,,,M,,,,
106,DARE,INF062,,,,,,,,,
107,LAMSAS,INF0620,VA,,,,F,,,,
108,DARE,INF063,,,,,,,,,
109,LAMSAS,INF0633,VA,,,,M,,,,
110,LAMSAS,INF0637,VA,,,,F,,,,
111,DARE,INF064,,,,,,,,,
112,LAMSAS,INF0643,VA,,,,F,,,,
113,DARE,INF065,,,,,,,,,
114,DARE,INF066,,,,,,,,,
115,LAMSAS,INF0665,VA,,,,F,,,,
116,LAMSAS,INF0669,VA,,,,M,,,,
117,DARE,INF067,,,,,,,,,
118,DARE,INF068,,,,,,,,,
119,LAMSAS,INF0681,VA,,,,F,,,,
120,DARE,INF069,,,,,,,,,
121,DARE,INF070,,,,,,,,,
122,LAMSAS,INF0708,VA,,,,F,,,,
123,DARE,INF071,,,,,,,,,
124,LAMSAS,INF0719,VA,,,,M,,,,
125,DARE,INF072,,,,,,,,,
126,DARE,INF073,,,,,,,,,
127,DARE,INF074,,,,,,,,,
128,LAMSAS,INF0748,NC,,,,M,,,,
129,LAMSAS,INF0749,NC,,,,F,,,,
130,DARE,INF075,,,,,,,,,
131,LAMSAS,INF0777,NC,,,,M,,,,
132,LAMSAS,INF0779,NC,,,,M,,,,
133,LAMSAS,INF0782,NC,,,,F,,,,
134,LAMSAS,INF0783,NC,,,,M,,,,
135,LAMSAS,INF0787,NC,,,,M,,,,
136,LAMSAS,INF0790,NC,,,,F,,,,
137,LAMSAS,INF0792,NC,,,,M,,,,
138,LAMSAS,INF0799,NC,,,,M,,,,
139,LAMSAS,INF0801,NC,,,,M,,,,
140,LAMSAS,INF0844,NC,,,,M,,,,
141,LAMSAS,INF0882,NC,,,,F,,,,
142,LAMSAS,INF0892,SC,,,,F,,,,
143,LAMSAS,INF0954,SC,,,,M,,,,
144,LAMSAS,INF0959,SC,,,,F,,,,
145,LAMSAS,INF0966,SC,,,,F,,,,
146,LAMSAS,INF0973,SC,,,,M,,,,
147,LAMSAS,INF0974,SC,,,,M,,,,
148,LAGS,INF098C,GA,Fulton,"East Point",B,F,1,3,,
149,LAMSAS,INF0990,SC,,,,F,,,,
150,LAMSAS,INF0995,SC,,,,M,,,,
151,LAMSAS,INF1013,SC,,,,M,,,,
152,LAMSAS,INF1019,SC,,,,M,,,,
153,LAMSAS,INF1039,SC,,,,M,,,,
154,LAMSAS,INF1064,GA,,,,M,,,,
155,LAMSAS,INF1086,GA,,,,F,,,,
156,LAMSAS,INF1113,GA,,,,M,,,,
157,LAMSAS,INF1142,GA,,,,M,,,,
158,GDS,INF128,GA,Troup,Mountville,,F,0,3,,
159,LAGS,INF150A,GA,Crisp,Cordele,D,F,2,3,,
160,GDS,INF207,GA,,,,,,,,
161,GDS,INF259,GA,Clay,,,F,0,,,
162,GDS,INF308,GA,Cook,Sparks,,F,0,4,,
163,LAGS,INF525A,MS,Marshall,Bethlehem,D,M,1,4,,
164,LAWS,INFCA003,CA,"Los Angeles",Compton,,M,,4,,
165,LAWS,INFCO003,CO,Morgan,Brush,,F,,3,,
166,LAWS,INFELPASO033,TX,"El Paso","El Paso",,M,,,,
167,LAWS,INFELPASO040,TX,"El Paso","El Paso",,,,,,
168,LANCS,INFIN002B,IN,Marshall,Plymouth,,M,,2,,0
169,LANCS,INFIN006AX,IN,Carroll,Delphi,,F,,,,
170,LANCS,INFIN012D,IN,Marion,,,F,,2,,0
171,LANCS,INFIN017BX,IN,Monroe,Bloomington,,,,,,
172,LANCS,INFINUNK,IN,,,,,,,,
173,LANCS,INFKYUNKA,KY,,,,,,,,
174,LANCS,INFKYUNKB,KY,Livingston,,,F,,,,
175,LANCS,INFOH021D,OH,Wyandot,,,F,,2,,0
176,LAMSASII,INFSC019N,SC,Beaufort,"Hilton Head",,M,2,2,,
177,LAWS,INFUT006,UT,Wasatch,Midway,,M,,3,,
178,LAWS,INFUT009,UT,Uintah,Maeser,,M,,4,,
179,LAWS,INFUT012,UT,Tooele,Grantsville,,M,,2,,
180,LAMSAS,INF0002,NY,,,,M,,,0,
181,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
182,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
183,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
184,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
185,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
186,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
187,LAMSAS,INF0071,NY,,,,M,,,0,
188,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
189,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
190,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
191,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
192,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
193,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
194,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
195,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
196,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
197,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
198,LAMSAS,INF0183,NJ,,,,M,,,0,
199,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
200,LAMSAS,INF0197,NJ,,,,M,,,0,
201,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
202,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
203,LAMSAS,INF0210,NJ,,,,F,,,0,
204,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
205,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
206,LAMSAS,INF0248,PA,,,,M,,,0,
207,LAMSAS,INF0325,PA,,,,M,,,0,
208,LAMSAS,INF0390,WV,,,,M,,,0,
209,LAMSAS,INF0391,WV,,,,M,,,0,
210,LAMSAS,INF0394,WV,,,,M,,,0,
211,LAMSAS,INF0396,WV,,,,M,,,0,
212,LAMSAS,INF0400,WV,,,,M,,,0,
213,LAMSAS,INF0402,WV,,,,M,,,0,
214,LAMSAS,INF0415,WV,,,,M,,,0,
215,LAMSAS,INF0422,WV,,,,M,,,0,
216,LAMSAS,INF0426,WV,,,,M,,,0,
217,LAMSAS,INF0444,WV,,,,M,,,0,
218,LAMSAS,INF0448,WV,,,,F,,,0,
219,LAMSAS,INF0458,WV,,,,M,,,0,
220,LAMSAS,INF0485,WV,,,,M,,,0,
221,LAMSAS,INF0511,DE,,,,M,,,0,
222,LAMSAS,INF0529,MD,,,,M,,,0,
223,LAMSAS,INF0552,MD,,,,M,,,0,
224,LAMSAS,INF0561,MD,,,,M,,,0,
225,LAMSAS,INF0562,MD,,,,M,,,0,
226,LAMSAS,INF0563,MD,,,,M,,,0,
227,LAMSAS,INF0567,MD,,,,M,,,0,
228,LAMSAS,INF0580,VA,,,,M,,,0,
229,LAMSAS,INF0588,VA,,,,M,,,0,
230,LAMSAS,INF0595,VA,,,,M,,,0,
231,LAMSAS,INF0597,VA,,,,F,,,0,
232,LAMSAS,INF0599,VA,,,,F,,,0,
233,LAMSAS,INF0602,VA,,,,F,,,0,
234,LAMSAS,INF0607,VA,,,,F,,,0,
235,LAMSAS,INF0608,VA,,,,M,,,0,
236,LAMSAS,INF0612,VA,,,,M,,,0,
237,LAMSAS,INF0621,VA,,,,F,,,0,
238,LAMSAS,INF0622,VA,,,,F,,,0,
239,LAMSAS,INF0624,VA,,,,F,,,0,
240,LAMSAS,INF0625,VA,,,,F,,,0,
241,LAMSAS,INF0632,VA,,,,F,,,0,
242,LAMSAS,INF0649,VA,,,,M,,,0,
243,LAMSAS,INF0660,VA,,,,M,,,0,
244,LAMSAS,INF0662,VA,,,,M,,,0,
245,LAMSAS,INF0673,VA,,,,F,,,0,
246,LAMSAS,INF0679,VA,,,,M,,,0,
247,LAMSAS,INF0685,VA,,,,M,,,0,
248,LAMSAS,INF0693,VA,,,,F,,,0,
249,LAMSAS,INF0695,VA,,,,M,,,0,
250,LAMSAS,INF0696,VA,,,,M,,,0,
251,LAMSAS,INF0705,VA,,,,M,,,0,
252,LAMSAS,INF0716,VA,,,,F,,,0,
253,LAMSAS,INF0718,VA,,,,M,,,0,
254,LAMSAS,INF0726,VA,,,,M,,,0,
255,LAMSAS,INF0731,NC,,,,F,,,0,
256,LAMSAS,INF0734,NC,,,,M,,,0,
257,LAMSAS,INF0744,NC,,,,F,,,0,
258,LAMSAS,INF0753,NC,,,,M,,,0,
259,LAMSAS,INF0761,NC,,,,M,,,0,
260,LAMSAS,INF0763,NC,,,,M,,,0,
261,LAMSAS,INF0768,NC,,,,M,,,0,
262,LAMSAS,INF0803,NC,,,,M,,,0,
263,LAMSAS,INF0807,NC,,,,F,,,0,
264,LAMSAS,INF0814,NC,,,,F,,,0,
265,LAMSAS,INF0816,NC,,,,M,,,0,
266,LAMSAS,INF0817,NC,,,,M,,,0,
267,LAMSAS,INF0819,NC,,,,M,,,0,
268,LAMSAS,INF0826,NC,,,,F,,,0,
269,LAMSAS,INF0829,NC,,,,F,,,0,
270,LAMSAS,INF0830,NC,,,,M,,,0,
271,LAMSAS,INF0841,NC,,,,F,,,0,
272,LAMSAS,INF0848,NC,,,,M,,,0,
273,LAMSAS,INF0857,NC,,,,M,,,0,
274,LAMSAS,INF0863,NC,,,,M,,,0,
275,LAMSAS,INF0867,NC,,,,M,,,0,
276,LAMSAS,INF0869,NC,,,,M,,,0,
277,LAMSAS,INF0873,NC,,,,M,,,0,
278,LAMSAS,INF0875,NC,,,,F,,,0,
279,LAMSAS,INF0880,NC,,,,M,,,0,
280,LAMSAS,INF0884,NC,,,,M,,,0,
281,LAMSAS,INF0886,NC,,,,M,,,0,
282,LAMSAS,INF0890,SC,,,,F,,,0,
283,LAMSAS,INF1005,SC,,,,M,,,0,
284,LAMSAS,INF1021,SC,,,,M,,,0,
285,LAMSAS,INF1033,SC,,,,F,,,0,
286,LAMSAS,INF1058,GA,,,,M,,,0,
287,LAMSAS,INF1108,GA,,,,M,,,0,
288,LAMSAS,INF1109,GA,,,,M,,,0,
289,LAMSAS,INF1110,GA,,,,M,,,0,
290,LAMSAS,INF1122,GA,,,,F,,,0,
291,LANCS,INFIL006A,IL,Carroll,,,M,,4,0,0
292,LANCS,INFIN017A,IN,Monroe,,,M,,4,0,0
293,LANCS,INFKY013A,KY,Green,"Bluff Boom",,M,,4,0,0
294,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
295,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
296,LAGS,INF003,TN,Johnson,"Shady Valley",A,M,1,4,1,2
297,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
298,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
299,LAMSAS,INF0054,NY,,,,M,,,1,
300,LAMSAS,INF0060,NY,,,,M,,,1,
301,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
302,LAMSAS,INF0074,NY,,,,M,,,1,
303,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
304,LAGS,INF008,TN,Carter,Carter,A,M,1,3,1,1
305,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
306,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
307,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
308,LAGS,INF011,TN,Greene,"Jackson Chapel",A,M,1,3,1,1
309,LAGS,INF012,TN,Sullivan,"Big Creek",A,F,1,3,1,1
310,LAMSAS,INF0122,NY,,,,M,,,1,
311,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
312,GDS,INF014,GA,Fannin,,,M,0,,1,
313,LAMSAS,INF0168,NY,,,,M,,,1,
314,LAGS,INF018,TN,Cocke,Rankin,A,F,1,1,1,1
315,AUG,INF020,GA,Richmond,"Augusta/Gwinnett Street",,F,0,,1,6
316,LAGS,INF021,TN,Jefferson,Talbott,A,M,1,4,1,2
317,LAMSAS,INF0216,NJ,,,,M,,,1,
318,AUG,INF022,GA,Richmond,Augusta/Elizabethtown,,M,0,,1,6
319,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
320,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
321,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
322,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
323,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
324,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
325,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
326,LAMSAS,INF0285,PA,,,,F,,,1,
327,LAGS,INF029,TN,Knox,Knoxville,A,M,2,3,1,2
328,LAMSAS,INF0309,PA,,,,M,,,1,
329,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
330,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
331,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
332,LAMSAS,INF0321,PA,,,,M,,,1,
333,LAMSAS,INF0332,PA,,,,M,,,1,
334,LAMSAS,INF0336,PA,,,,M,,,1,
335,LAMSAS,INF0342,PA,,,,M,,,1,
336,LAMSAS,INF0344,PA,,,,M,,,1,
337,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
338,AUG,INF036,GA,McDuffie,Thomson,,M,0,0,1,6
339,LAGS,INF036,TN,Campbell,Jacksboro,A,M,1,4,1,2
340,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
341,LAMSAS,INF0360,PA,,,,F,,,1,
342,LAMSAS,INF0370,PA,,,,M,,,1,
343,LAMSAS,INF0377,PA,,,,M,,,1,
344,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
345,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
346,ROSWELL,INF039,GA,Fulton,Roswell,B,M,2,4,1,2
347,LAMSAS,INF0398,WV,,,,M,,,1,
348,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
349,LAMSAS,INF0403,WV,,,,M,,,1,
350,LAMSAS,INF0405,WV,,,,M,,,1,
351,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
352,LAGS,INF041,TN,Loudon,"Lenoir City",A,M,1,4,1,2
353,LAMSAS,INF0417,WV,,,,M,,,1,
354,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
355,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
356,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
357,LAMSAS,INF0442,WV,,,,M,,,1,
358,LAMSAS,INF0446,WV,,,,M,,,1,
359,LAMSAS,INF0447,WV,,,,M,,,1,
360,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
361,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
362,LAMSAS,INF0450,WV,,,,M,,,1,
363,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
364,LAMSAS,INF0460,WV,,,,M,,,1,
365,LAMSAS,INF0465,WV,,,,M,,,1,
366,LAMSAS,INF0467,WV,,,,M,,,1,
367,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
368,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
369,LAMSAS,INF0471,WV,,,,M,,,1,
370,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
371,LAMSAS,INF0482,WV,,,,M,,,1,
372,LAMSAS,INF0487,WV,,,,M,,,1,
373,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
374,LAMSAS,INF0491,WV,,,,M,,,1,
375,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
376,LAGS,INF050,TN,Polk,Reliance,A,F,1,3,1,1
377,LAMSAS,INF0508,DE,,,,M,,,1,
378,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
379,LAMSAS,INF0515,MD,,,,M,,,1,
380,LAGS,INF051A,TN,Bradley,Cleveland,A,M,1,4,1,
381,GDS,INF052,GA,Jackson,Pendergrass,,F,0,2,1,
382,LAGS,INF052,TN,Hamilton,Ooltewah,A,F,2,3,1,1
383,LAMSAS,INF0522,MD,,,,M,,,1,
384,LAMSAS,INF0526,MD,,,,M,,,1,
385,GDS,INF053,GA,Jackson,Pendergrass,,F,0,2,1,
386,LAGS,INF053,TN,Hamilton,Chattanooga,A,M,1,2,1,1
387,LAMSAS,INF0531,MD,,,,F,,,1,
388,LAMSAS,INF0536,MD,,,,M,,,1,
389,LAMSAS,INF0538,MD,,,,M,,,1,
390,GDS,INF054,GA,Jackson,Pendergrass,,F,0,2,1,
391,LAGS,INF054,TN,Hamilton,Chattanooga,A,M,1,2,1,1
392,LAMSAS,INF0545,MD,,,,F,,,1,
393,LAGS,INF054A,TN,Hamilton,Chattanooga,A,F,1,2,1,
394,GDS,INF055,GA,Jackson,Pendergrass,,F,0,2,1,
395,LAMSAS,INF0554,MD,,,,M,,,1,
396,LAMSAS,INF0556,MD,,,,M,,,1,
397,LAMSAS,INF0559,MD,,,,M,,,1,
398,GDS,INF056,GA,Jackson,Pendergrass,,F,0,2,1,
399,LAMSAS,INF0569,MD,,,,M,,,1,
400,GDS,INF057,GA,Jackson,Pendergrass,,F,0,2,1,
401,LAMSAS,INF0573,MD,,,,M,,,1,
402,LAMSAS,INF0575,DC,,,,M,,,1,
403,LAMSAS,INF0578,VA,,,,M,,,1,
404,LAMSAS,INF0579,VA,,,,M,,,1,
405,GDS,INF058,GA,Jackson,Pendergrass,,F,0,2,1,
406,LAMSAS,INF0582,VA,,,,M,,,1,
407,LAMSAS,INF0584,VA,,,,M,,,1,
408,LAMSAS,INF0586,VA,,,,M,,,1,
409,GDS,INF059,GA,Jackson,Pendergrass,,F,0,2,1,
410,LAGS,INF059,TN,Sequatchie,Dunlap,A,F,1,3,1,1
411,LAMSAS,INF0590,VA,,,,M,,,1,
412,LAMSAS,INF0591,VA,,,,M,,,1,
413,LAMSAS,INF0593,VA,,,,M,,,1,
414,GDS,INF060,GA,Jackson,Pendergrass,,F,0,2,1,
415,LAMSAS,INF0600,VA,,,,M,,,1,
416,GDS,INF061,GA,Jackson,Pendergrass,,F,0,2,1,
417,LAGS,INF061,GA,Gilmer,Ellijay,A,M,1,4,1,1
418,LAMSAS,INF0615,VA,,,,M,,,1,
419,GDS,INF062,GA,Jackson,Pendergrass,,F,0,2,1,
420,LAMSAS,INF0626,VA,,,,F,,,1,
421,LAMSAS,INF0628,VA,,,,M,,,1,
422,LAMSAS,INF0629,VA,,,,M,,,1,
423,GDS,INF063,GA,Jackson,Pendergrass,,F,0,2,1,
424,LAGS,INF063,GA,Murray,Chatsworth,A,M,1,4,1,1
425,LAMSAS,INF0630,VA,,,,F,,,1,
426,LAMSAS,INF0635,VA,,,,M,,,1,
427,LAMSAS,INF0636,VA,,,,M,,,1,
428,GDS,INF064,GA,Hall,Oakwood,,F,0,2,1,
429,LAMSAS,INF0641,VA,,,,M,,,1,
430,LAMSAS,INF0645,VA,,,,F,,,1,
431,GDS,INF065,GA,Hall,Oakwood,,F,0,2,1,
432,LAMSAS,INF0651,VA,,,,M,,,1,
433,LAMSAS,INF0653,VA,,,,M,,,1,
434,LAMSAS,INF0656,VA,,,,F,,,1,
435,LAMSAS,INF0658,VA,,,,M,,,1,
436,GDS,INF066,GA,Hall,Oakwood,,F,0,2,1,
437,LAGS,INF066,GA,Whitfield,"Rocky Face",A,M,2,2,1,1
438,LAMSAS,INF0663,VA,,,,M,,,1,
439,LAGS,INF066A,GA,Whitfield,Dalton,A,M,1,4,1,
440,GDS,INF067,GA,Hall,Oakwood,,F,0,2,1,
441,LAMSAS,INF0670,VA,,,,F,,,1,
442,LAMSAS,INF0672,VA,,,,M,,,1,
443,LAMSAS,INF0675,VA,,,,M,,,1,
444,GDS,INF068,GA,Fulton,Alpharetta,,F,0,3,1,
445,LAGS,INF069,GA,Pickens,Jasper,A,F,1,2,1,1
446,LAMSAS,INF0691,VA,,,,M,,,1,
447,LAMSAS,INF0699,VA,,,,M,,,1,
448,LAMSAS,INF0700,VA,,,,M,,,1,
449,LAMSAS,INF0703,VA,,,,F,,,1,
450,LAMSAS,INF0707,VA,,,,F,,,1,
451,LAMSAS,INF0709,VA,,,,F,,,1,
452,LAGS,INF070A,GA,Cherokee,"Sharp Top",A,F,1,3,1,
453,LAMSAS,INF0712,VA,,,,F,,,1,
454,LAMSAS,INF0713,VA,,,,M,,,1,
455,LAMSAS,INF0714,VA,,,,M,,,1,
456,GDS,INF072,GA,Walton,Loganville,,F,0,3,1,
457,LAGS,INF072,GA,Lumpkin,Dahlonega,A,M,1,4,1,1
458,LAMSAS,INF0722,VA,,,,M,,,1,
459,LAMSAS,INF0727,VA,,,,M,,,1,
460,LAMSAS,INF0729,VA,,,,M,,,1,
461,GDS,INF073,GA,Walton,Loganville,,F,0,2,1,
462,LAMSAS,INF0736,NC,,,,M,,,1,
463,LAMSAS,INF0738,NC,,,,F,,,1,
464,LAGS,INF074,GA,Habersham,Cornelia,A,F,2,4,1,1
465,LAMSAS,INF0741,NC,,,,F,,,1,
466,LAMSAS,INF0743,NC,,,,M,,,1,
467,LAMSAS,INF0746,NC,,,,M,,,1,
468,LAMSAS,INF0751,NC,,,,M,,,1,
469,LAMSAS,INF0755,NC,,,,M,,,1,
470,LAMSAS,INF0757,NC,,,,M,,,1,
471,LAGS,INF076,GA,Bartow,Kingston,A,F,1,4,1,2
472,LAMSAS,INF0764,NC,,,,F,,,1,
473,LAMSAS,INF0765,NC,,,,M,,,1,
474,LAMSAS,INF0766,NC,,,,M,,,1,
475,GDS,INF077,GA,Oglethorpe,Lexington,,F,0,4,1,
476,LAGS,INF077,GA,Floyd,Rome,A,M,2,4,1,2
477,LAMSAS,INF0772,NC,,,,M,,,1,
478,LAMSAS,INF0773,NC,,,,M,,,1,
479,LAMSAS,INF0775,NC,,,,F,,,1,
480,LAGS,INF077A,GA,Floyd,Rome,A,F,2,3,1,
481,LAMSAS,INF0784,NC,,,,F,,,1,
482,LAMSAS,INF0789,NC,,,,F,,,1,
483,LAMSAS,INF0794,NC,,,,M,,,1,
484,LAMSAS,INF0795,NC,,,,M,,,1,
485,LAMSAS,INF0797,NC,,,,M,,,1,
486,LAMSAS,INF0805,NC,,,,F,,,1,
487,LAMSAS,INF0810,NC,,,,F,,,1,
488,LAMSAS,INF0811,NC,,,,M,,,1,
489,LAMSAS,INF0812,NC,,,,M,,,1,
490,LAGS,INF082,GA,Gwinnett,Buford,B,M,1,3,1,1
491,LAMSAS,INF0821,NC,,,,F,,,1,
492,LAMSAS,INF0824,NC,,,,M,,,1,
493,LAGS,INF083,GA,Gwinnett,Norcross,B,M,1,4,1,2
494,LAMSAS,INF0831,NC,,,,M,,,1,
495,LAMSAS,INF0834,NC,,,,F,,,1,
496,LAMSAS,INF0836,NC,,,,F,,,1,
497,LAMSAS,INF0839,NC,,,,F,,,1,
498,LAGS,INF084,GA,Rockdale,Conyers,B,M,2,3,1,1
499,LAMSAS,INF0842,NC,,,,F,,,1,
500,LAGS,INF085,GA,Rockdale,Conyers,B,F,1,3,1,1
501,LAMSAS,INF0851,NC,,,,M,,,1,
502,LAMSAS,INF0853,NC,,,,M,,,1,
503,LAMSAS,INF0855,NC,,,,F,,,1,
504,LAMSAS,INF0859,NC,,,,M,,,1,
505,LAMSAS,INF0861,NC,,,,F,,,1,
506,LAMSAS,INF0866,NC,,,,F,,,1,
507,LAGS,INF086A,GA,Hall,Oakwood,B,M,1,3,1,
508,GDS,INF087,GA,Lincoln,"Pleasant Grove",,F,0,2,1,
509,LAMSAS,INF0870,NC,,,,M,,,1,
510,LAMSAS,INF0871,NC,,,,F,,,1,
511,LAMSAS,INF0874,NC,,,,F,,,1,
512,LAMSAS,INF0877,NC,,,,M,,,1,
513,GDS,INF088,GA,Lincoln,Lincolnton,,M,0,2,1,
514,LAMSAS,INF0883,NC,,,,M,,,1,
515,LAMSAS,INF0888,SC,,,,F,,,1,
516,LAMSAS,INF0893,SC,,,,M,,,1,
517,LAMSAS,INF0896,SC,,,,M,,,1,
518,LAMSAS,INF0899,SC,,,,M,,,1,
519,LAMSAS,INF0903,SC,,,,M,,,1,
520,LAMSAS,INF0904,SC,,,,M,,,1,
521,LAMSAS,INF0905,SC,,,,F,,,1,
522,LAMSAS,INF0907,SC,,,,M,,,1,
523,LAMSAS,INF0908,SC,,,,M,,,1,
524,LAMSAS,INF0910,SC,,,,M,,,1,
525,LAMSAS,INF0913,SC,,,,F,,,1,
526,LAMSAS,INF0914,SC,,,,M,,,1,
527,LAMSAS,INF0915,SC,,,,M,,,1,
528,LAMSAS,INF0916,SC,,,,M,,,1,
529,LAMSAS,INF0917,SC,,,,M,,,1,
530,LAGS,INF091A,GA,Madison,Colbert,B,F,1,3,1,
531,GDS,INF092,GA,Heard,Franklin,,M,0,4,1,
532,LAGS,INF093A,GA,Walton,Monroe,B,M,2,4,1,
533,LAGS,INF093B,GA,Walton,"Walnut Grove",B,M,1,2,1,
534,GDS,INF094,GA,Coweta,Senoia,,F,0,3,1,
535,LAMSAS,INF0940,SC,,,,M,,,1,
536,LAMSAS,INF0943,SC,,,,M,,,1,
537,LAMSAS,INF0949,SC,,,,M,,,1,
538,GDS,INF095,GA,Coweta,Turin,,F,0,2,1,
539,LAMSAS,INF0960,SC,,,,M,,,1,
540,LAMSAS,INF0964,SC,,,,F,,,1,
541,LAMSAS,INF0970,SC,,,,M,,,1,
542,LAMSAS,INF0975,SC,,,,M,,,1,
543,LAMSAS,INF0977,SC,,,,M,,,1,
544,GDS,INF098,GA,Henry,Flippen,,F,0,3,1,
545,LAGS,INF098,GA,Fulton,Atlanta,B,M,2,3,1,1
546,LAMSAS,INF0980,SC,,,,F,,,1,
547,LAGS,INF098A,GA,Fulton,Atlanta,B,F,2,4,1,
548,LAGS,INF098B,GA,Fulton,Rico,B,M,1,4,1,
549,GDS,INF099,GA,Henry,Flippen,,M,0,2,1,
550,LAMSAS,INF0996,SC,,,,M,,,1,
551,LAMSAS,INF0997,SC,,,,M,,,1,
552,LAMSAS,INF0999,SC,,,,M,,,1,
553,LAMSAS,INF1007,SC,,,,M,,,1,
554,LAMSAS,INF1010,SC,,,,F,,,1,
555,LAMSAS,INF1026,SC,,,,M,,,1,
556,LAMSAS,INF1028,SC,,,,M,,,1,
557,LAMSAS,INF1034,SC,,,,M,,,1,
558,LAMSAS,INF1042,SC,,,,M,,,1,
559,LAMSAS,INF1053,GA,,,,M,,,1,
560,LAMSAS,INF1057,GA,,,,F,,,1,
561,LAMSAS,INF1059,GA,,,,M,,,1,
562,GDS,INF106,GA,Jasper,Monticello,,F,0,3,1,
563,LAMSAS,INF1067,GA,,,,M,,,1,
564,LAMSAS,INF1069,GA,,,,M,,,1,
565,GDS,INF107,GA,Greene,Penfield,,M,0,4,1,
566,LAMSAS,INF1079,GA,,,,M,,,1,
567,GDS,INF108,GA,Greene,Penfield,,M,0,4,1,
568,LAMSAS,INF1081,GA,,,,M,,,1,
569,LAMSAS,INF1083,GA,,,,F,,,1,
570,LAMSAS,INF1084,GA,,,,M,,,1,
571,LAMSAS,INF1085,GA,,,,M,,,1,
572,LAMSAS,INF1092,GA,,,,M,,,1,
573,LAMSAS,INF1096,GA,,,,M,,,1,
574,GDS,INF110,GA,Greene,Penfield,,M,0,3,1,
575,GDS,INF111,GA,Greene,Woodville,,F,0,4,1,
576,LAMSAS,INF1111,GA,,,,F,,,1,
577,LAMSAS,INF1115,GA,,,,M,,,1,
578,LAGS,INF111A,GA,Clayton,Jonesboro,B,M,2,4,1,
579,LAMSAS,INF1129,GA,,,,F,,,1,
580,LAGS,INF113,GA,Fayette,Inman,B,M,1,4,1,1
581,LAMSAS,INF1130,GA,,,,M,,,1,
582,LAMSAS,INF1146,GA,,,,F,,,1,
583,LAMSAS,INF1148,GA,,,,M,,,1,
584,LAMSAS,INF1149,GA,,,,M,,,1,
585,LAMSAS,INF1154,FL,,,,F,,,1,
586,GDS,INF116,GA,Warren,Warrenton,,F,0,2,1,
587,LAGS,INF116,GA,Coweta,Newnan,B,M,2,4,1,1
588,GDS,INF117,GA,Columbia,Appling,,F,0,2,1,
589,LAGS,INF118A,GA,Heard,Franklin,B,F,2,3,1,
590,LAGS,INF119A,GA,Butts,Jackson,B,F,2,2,1,
591,GDS,INF120,GA,Columbia,Appling,,M,0,3,1,
592,LAGS,INF121,GA,Monroe,Forsyth,B,M,1,3,1,1
593,GDS,INF122,GA,Harris,"West Point",,M,0,3,1,
594,GDS,INF123,GA,Harris,Hamilton,,M,0,3,1,
595,GDS,INF124,GA,Harris,"West Point",,M,0,3,1,
596,GDS,INF129,GA,Troup,Mountville,,M,0,3,1,
597,LAGS,INF129,GA,Baldwin,Milledgeville,D,F,1,2,1,1
598,GDS,INF130,GA,Troup,LaGrange,,M,0,4,1,
599,GDS,INF131,GA,Pike,Zebulon,,M,0,4,1,
600,LAGS,INF134,GA,Spalding,Griffin,B,M,2,3,1,1
601,LAGS,INF134A,GA,Spalding,Griffin,B,M,2,3,1,
602,LAGS,INF134B,GA,Spalding,Griffin,B,F,1,4,1,
603,LAGS,INF134C,GA,Spalding,Griffin,B,F,1,2,1,
604,GDS,INF136,GA,Jones,Gray,,F,0,3,1,
605,LAGS,INF136,GA,Upson,Thomaston,B,M,1,3,1,1
606,GDS,INF137,GA,Jones,Gray,,F,0,2,1,
607,LAGS,INF140,GA,Meriwether,Greenville,B,F,2,2,1,1
608,GDS,INF142,GA,Baldwin,Milledgeville,,F,0,2,1,
609,LAGS,INF142,GA,Troup,Abbottsford,B,M,1,3,1,1
610,GDS,INF143,GA,Washington,Deepstep,,M,0,3,1,
611,LAGS,INF143,GA,Troup,Abbottsford,B,M,1,3,1,1
612,LAGS,INF145,GA,Peach,"Fort Valley",D,F,2,3,1,1
613,GDS,INF147,GA,Jefferson,Louisville,,M,0,4,1,
614,LAGS,INF149,GA,Dooly,Vienna,D,M,2,3,1,1
615,LAGS,INF151,GA,Emanuel,Adrian,E,M,1,4,1,1
616,GDS,INF152,GA,Burke,Gough,,F,0,3,1,
617,GDS,INF154,GA,Burke,Gough,,M,0,4,1,1
618,GDS,INF155,GA,Burke,Gough,,F,0,4,1,
619,GDS,INF159,GA,Screven,Hilltonia,,F,0,3,1,
620,GDS,INF159A,GA,Screven,Hilltonia,,F,0,3,1,
621,GDS,INF161,GA,Harris,Fortson,,M,0,4,1,
622,GDS,INF163,GA,Harris,Hamilton,,M,0,3,1,
623,GDS,INF164,GA,Harris,Fortson,,F,0,2,1,
624,LAGS,INF165A,GA,Sumter,Koinonia,D,F,2,1,1,
625,GDS,INF167,GA,Marion,"Buena Vista",,M,0,3,1,
626,GDS,INF168,GA,Marion,"Buena Vista",,M,0,4,1,
627,GDS,INF169,GA,Marion,"Buena Vista",,F,0,3,1,
628,GDS,INF171,GA,Taylor,Butler,,M,0,3,1,2