#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
2,LAMSAS,INF0001,NY,,,,M,,,3,
3,LAMSAS,INF0002,NY,,,,M,,,0,
4,LAMSAS,INF0003,NY,,,,M,,,3,
5,LAMSAS,INF0004,NY,,,,F,,,2,
6,LAMSAS,INF0005,NY,,,,M,,,4,
7,LAMSAS,INF0006,NY,,,,M,,,3,
8,LAMSAS,INF0007,NY,,,,M,,,4,
9,LAMSAS,INF0008,NY,,,,M,,,3,
10,LAMSAS,INF0009,NY,,,,M,,,2,
11,GDS,INF001,GA,,,,,,,,
12,LAO,INF001,OK,Grady,Bailey,D,M,,3,2,
13,LPSK,INF001,"st Kitts","Trinity Palmetto Point Parish",Challengers,,M,,0,,
14,VIRGINIA,INF001,VA,Henrico,Lakeside,,F,,0,,
15,LAMSAS,INF0010,NY,,,,M,,,2,
16,LAMSAS,INF0011,NY,,,,M,,,3,
17,LAMSAS,INF0012,NY,,,,F,,,4,
18,LAMSAS,INF0013,NY,,,,M,,,4,
19,LAMSAS,INF0014,NY,,,,F,,,3,
20,LAMSAS,INF0015,NY,,,,M,,,2,
21,LAMSAS,INF0016,NY,,,,F,,,2,
22,LAMSAS,INF0017,NY,,,,M,,,2,
23,LAMSAS,INF0018,NY,,,,M,,,4,
24,LAMSAS,INF0019,NY,,,,M,,,6,
25,AUG,INF002,SC,,,,M,,0,,
26,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
27,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
28,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
29,LAMSAS,INF0020,NY,,,,M,,,6,
30,LAMSAS,INF0021,NY,,,,F,,,2,
31,LAMSAS,INF0022,NY,,,,F,,,4,
32,LAMSAS,INF0023,NY,,,,M,,,2,
33,LAMSAS,INF0024,NY,,,,M,,,2,
34,LAMSAS,INF0025,NY,,,,F,,,2,
35,LAMSAS,INF0026,NY,,,,F,,,2,
36,LAMSAS,INF0027,NY,,,,M,,,3,
37,LAMSAS,INF0028,NY,,,,F,,,3,
38,LAMSAS,INF0029,NY,,,,F,,,3,
39,GDS,INF003,GA,Catoosa,Ringgold,,F,0,3,1,
40,LAO,INF003,TX,Wise,Sayre,D,F,,4,1,
41,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
42,LAMSAS,INF0030,NY,,,,M,,,3,
43,LAMSAS,INF0031,NY,,,,M,,,2,
44,LAMSAS,INF0032,NY,,,,F,,,4,
45,LAMSAS,INF0033,NY,,,,M,,,6,
46,LAMSAS,INF0034,NY,,,,F,,,3,
47,LAMSAS,INF0035,NY,,,,F,,,4,
48,LAMSAS,INF0036,NY,,,,F,,,2,
49,LAMSAS,INF0037,NY,,,,F,,,2,
50,LAMSAS,INF0038,NY,,,,M,,,4,
51,LAMSAS,INF0039,NY,,,,F,,,4,
52,LAO,INF004,OK,Lincoln,Sparks,D,M,,3,1,
53,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
54,LAMSAS,INF0040,NY,,,,M,,,,
55,LAMSAS,INF0041,NY,,,,F,,,4,
56,LAMSAS,INF0042,NY,,,,F,,,5,
57,LAMSAS,INF0043,NY,,,,F,,,2,
58,LAMSAS,INF0044,NY,,,,F,,,6,
59,LAMSAS,INF0045,NY,,,,F,,,3,
60,LAMSAS,INF0046,NY,,,,M,,,3,
61,LAMSAS,INF0047,NY,,,,F,,,4,
62,LAMSAS,INF0048,NY,,,,M,,,4,
63,LAMSAS,INF0049,NY,,,,M,,,4,
64,GDS,INF005,GA,,,,,,,,
65,LAO,INF005,OK,Oklahoma,Tulsa,D,F,,1,4,
66,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
67,LAMSAS,INF0050,NY,,,,M,,,2,
68,LAMSAS,INF0051,NY,,,,M,,,3,
69,LAMSAS,INF0052,NY,,,,M,,,3,
70,LAMSAS,INF0053,NY,,,,M,,,4,
71,LAMSAS,INF0054,NY,,,,M,,,1,
72,LAMSAS,INF0055,NY,,,,M,,,4,
73,LAMSAS,INF0056,NY,,,,M,,,3,
74,LAMSAS,INF0057,NY,,,,M,,,2,
75,LAMSAS,INF0058,NY,,,,M,,,4,
76,LAMSAS,INF0059,NY,,,,M,,,3,
77,LAO,INF006,OK,Garvin,"Pauls Valley",D,M,,2,3,
78,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
79,LAMSAS,INF0060,NY,,,,M,,,1,
80,LAMSAS,INF0061,NY,,,,M,,,5,
81,LAMSAS,INF0062,NY,,,,M,,,3,
82,LAMSAS,INF0063,NY,,,,M,,,3,
83,LAMSAS,INF0064,NY,,,,M,,,2,
84,LAMSAS,INF0065,NY,,,,M,,,3,
85,LAMSAS,INF0066,NY,,,,M,,,4,
86,LAMSAS,INF0067,NY,,,,M,,,3,
87,LAMSAS,INF0068,NY,,,,F,,,3,
88,LAMSAS,INF0069,NY,,,,M,,,2,
89,GDS,INF007,GA,Murray,Chatsworth,,M,0,4,1,
90,LAO,INF007,OK,Oklahoma,"Oklahoma City",D,M,,1,4,
91,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
92,LAMSAS,INF0070,NY,,,,M,,,2,
93,LAMSAS,INF0071,NY,,,,M,,,0,
94,LAMSAS,INF0072,NY,,,,F,,,2,
95,LAMSAS,INF0073,NY,,,,M,,,4,
96,LAMSAS,INF0074,NY,,,,M,,,1,
97,LAMSAS,INF0075,NY,,,,F,,,3,
98,LAMSAS,INF0076,NY,,,,M,,,2,
99,LAMSAS,INF0077,NY,,,,F,,,2,
100,LAMSAS,INF0078,NY,,,,F,,,5,
101,LAMSAS,INF0079,NY,,,,F,,,,
102,GDS,INF008,GA,Murray,Chatsworth,,F,0,4,1,
103,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
104,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
105,LAMSAS,INF0080,NY,,,,M,,,2,
106,LAMSAS,INF0081,NY,,,,M,,,2,
107,LAMSAS,INF0082,NY,,,,M,,,4,
108,LAMSAS,INF0083,NY,,,,M,,,2,
109,LAMSAS,INF0084,NY,,,,M,,,2,
110,LAMSAS,INF0085,NY,,,,M,,,2,
111,LAMSAS,INF0086,NY,,,,M,,,2,
112,LAMSAS,INF0087,NY,,,,F,,,4,
113,LAMSAS,INF0088,NY,,,,M,,,4,
114,LAMSAS,INF0089,NY,,,,M,,,2,
115,GDS,INF009,GA,Murray,Chatsworth,,F,0,3,1,
116,LAO,INF009,OK,"Okmulge ",Okmulge,D,M,,2,4,
117,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
118,ROSWELL,INF009,GA,Fulton,Roswell,B,M,2,1,4,
119,LAMSAS,INF0090,NY,,,,M,,,2,
120,LAMSAS,INF0091,NY,,,,M,,,2,
121,LAMSAS,INF0092,NY,,,,M,,,2,
122,LAMSAS,INF0093,NY,,,,M,,,3,
123,LAMSAS,INF0094,NY,,,,M,,,4,
124,LAMSAS,INF0095,NY,,,,M,,,5,
125,LAMSAS,INF0096,NY,,,,F,,,2,
126,LAMSAS,INF0097,NY,,,,M,,,5,
127,LAMSAS,INF0098,NY,,,,M,,,3,
128,LAMSAS,INF0099,NY,,,,M,,,2,
129,GDS,INF010,GA,Murray,Chatsworth,,M,0,3,1,
130,LAO,INF010,OK,Washita,Cordell,D,M,,3,4,
131,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
132,LAMSAS,INF0100,NY,,,,F,,,3,
133,LAMSAS,INF0101,NY,,,,M,,,4,
134,LAMSAS,INF0102,NY,,,,M,,,3,
135,LAMSAS,INF0103,NY,,,,M,,,3,
136,LAMSAS,INF0104,NY,,,,F,,,3,
137,LAMSAS,INF0105,NY,,,,M,,,3,
138,LAMSAS,INF0106,NY,,,,F,,,4,
139,LAMSAS,INF0107,NY,,,,M,,,4,
140,LAMSAS,INF0108,NY,,,,M,,,4,
141,LAMSAS,INF0109,NY,,,,F,,,,
142,GDS,INF011,GA,Murray,Chatsworth,,F,0,3,1,
143,LAO,INF011,OK,Payne,Stillwater,D,M,,3,3,
144,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
145,LAMSAS,INF0110,NY,,,,M,,,4,
146,LAMSAS,INF0111,NY,,,,M,,,3,
147,LAMSAS,INF0112,NY,,,,M,,,3,
148,LAMSAS,INF0113,NY,,,,M,,,3,
149,LAMSAS,INF0114,NY,,,,M,,,3,
150,LAMSAS,INF0115,NY,,,,M,,,3,
151,LAMSAS,INF0116,NY,,,,M,,,3,
152,LAMSAS,INF0117,NY,,,,M,,,,
153,LAMSAS,INF0118,NY,,,,M,,,3,
154,LAMSAS,INF0119,NY,,,,F,,,4,
155,LAGS,INF011A,TN,Greene,Greeneville,A,M,1,3,3,
156,GDS,INF012,GA,Fannin,"Blue Ridge",,F,0,3,2,
157,LAO,INF012,OK,Pittsburg,Featherstone,D,M,,3,4,
158,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
159,LAMSAS,INF0120,NY,,,,M,,,3,
160,LAMSAS,INF0121,NY,,,,M,,,3,
161,LAMSAS,INF0122,NY,,,,M,,,1,
162,LAMSAS,INF0123,NY,,,,M,,,2,
163,LAMSAS,INF0124,NY,,,,M,,,2,
164,LAMSAS,INF0125,NY,,,,F,,,6,
165,LAMSAS,INF0126,NY,,,,M,,,2,
166,LAMSAS,INF0127,NY,,,,M,,,2,
167,LAMSAS,INF0128,NY,,,,F,,,2,
168,LAMSAS,INF0129,NY,,,,M,,,2,
169,GDS,INF013,GA,Fannin,"Blue Ridge",,M,0,3,3,
170,LAO,INF013,OK,Rogers,Inola,D,M,,4,1,
171,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
172,LAMSAS,INF0130,NY,,,,M,,,5,
173,LAMSAS,INF0131,NY,,,,M,,,2,
174,LAMSAS,INF0132,NY,,,,M,,,2,
175,LAMSAS,INF0133,NY,,,,M,,,4,
176,LAMSAS,INF0134,NY,,,,F,,,2,
177,LAMSAS,INF0135,NY,,,,M,,,2,
178,LAMSAS,INF0136,NY,,,,M,,,,
179,LAMSAS,INF0137,NY,,,,M,,,2,
180,LAMSAS,INF0138,NY,,,,F,,,,
181,LAMSAS,INF0139,NY,,,,F,,,4,
182,GDS,INF014,GA,Fannin,,,M,0,,1,
183,LAO,INF014,OK,"Okla ",Waurika,D,M,,3,2,
184,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
185,LAMSAS,INF0140,NY,,,,M,,,4,
186,LAMSAS,INF0141,NY,,,,M,,,2,
187,LAMSAS,INF0142,NY,,,,M,,,4,
188,LAMSAS,INF0143,NY,,,,M,,,2,
189,LAMSAS,INF0144,NY,,,,F,,,3,
190,LAMSAS,INF0145,NY,,,,M,,,3,
191,LAMSAS,INF0146,NY,,,,F,,,3,
192,LAMSAS,INF0147,NY,,,,F,,,5,
193,LAMSAS,INF0148,NY,,,,F,,,4,
194,LAMSAS,INF0149,NY,,,,M,,,2,
195,GDS,INF015,GA,Gilmer,"Cherry Log",,M,0,2,3,
196,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
197,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
198,LAMSAS,INF0150,NY,,,,F,,,5,
199,LAMSAS,INF0151,NY,,,,M,,,2,
200,LAMSAS,INF0152,NY,,,,M,,,4,
201,LAMSAS,INF0153,NY,,,,M,,,4,
202,LAMSAS,INF0154,NY,,,,F,,,4,
203,LAMSAS,INF0155,NY,,,,M,,,2,
204,LAMSAS,INF0156,NY,,,,M,,,4,
205,LAMSAS,INF0157,NY,,,,M,,,4,
206,LAMSAS,INF0158,NY,,,,F,,,5,
207,LAMSAS,INF0159,NY,,,,F,,,6,
208,LAO,INF016,OK,Garfield,Enid,D,M,,1,4,
209,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
210,LAMSAS,INF0160,NY,,,,M,,,3,
211,LAMSAS,INF0161,NY,,,,M,,,,
212,LAMSAS,INF0162,NY,,,,M,,,5,
213,LAMSAS,INF0163,NY,,,,F,,,3,
214,LAMSAS,INF0164,NY,,,,F,,,6,
215,LAMSAS,INF0165,NY,,,,F,,,5,
216,LAMSAS,INF0166,NY,,,,M,,,3,
217,LAMSAS,INF0167,NY,,,,M,,,5,
218,LAMSAS,INF0168,NY,,,,M,,,1,
219,LAMSAS,INF0169,NY,,,,M,,,6,
220,LAO,INF017,OK,Grant,Coldwater,D,M,,3,4,
221,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
222,LAMSAS,INF0170,NY,,,,M,,,2,
223,LAMSAS,INF0171,NY,,,,M,,,4,
224,LAMSAS,INF0172,NY,,,,M,,,3,
225,LAMSAS,INF0173,NY,,,,M,,,2,
226,LAMSAS,INF0174,NY,,,,M,,,2,
227,LAMSAS,INF0175,NY,,,,F,,,4,
228,LAMSAS,INF0176,NY,,,,M,,,3,
229,LAMSAS,INF0177,NY,,,,M,,,4,
230,LAMSAS,INF0178,NY,,,,M,,,4,
231,LAMSAS,INF0179,NY,,,,M,,,6,
232,LAO,INF018,OK,Cleveland,Norman,D,F,,3,2,
233,ROSWELL,INF018,GA,Fulton,Roswell,B,F,1,3,4,
234,LAMSAS,INF0180,NY,,,,M,,,3,
235,LAMSAS,INF0181,NY,,,,F,,,5,
236,LAMSAS,INF0182,NY,,,,F,,,6,
237,LAMSAS,INF0183,NJ,,,,M,,,0,
238,LAMSAS,INF0184,NJ,,,,M,,,3,
239,LAMSAS,INF0185,NJ,,,,M,,,3,
240,LAMSAS,INF0186,NJ,,,,M,,,3,
241,LAMSAS,INF0187,NJ,,,,M,,,3,
242,LAMSAS,INF0188,NJ,,,,M,,,4,
243,LAMSAS,INF0189,NJ,,,,M,,,3,
244,LAO,INF019,OK,Seminole,Wewoka,D,F,,2,2,
245,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
246,ROSWELL,INF019,GA,Fulton,Roswell,B,F,1,3,4,
247,LAMSAS,INF0190,NJ,,,,M,,,3,
248,LAMSAS,INF0191,NJ,,,,M,,,2,
249,LAMSAS,INF0192,NJ,,,,M,,,2,
250,LAMSAS,INF0193,NJ,,,,M,,,4,
251,LAMSAS,INF0194,NJ,,,,M,,,2,
252,LAMSAS,INF0195,NJ,,,,M,,,3,
253,LAMSAS,INF0196,NJ,,,,F,,,5,
254,LAMSAS,INF0197,NJ,,,,M,,,0,
255,LAMSAS,INF0198,NJ,,,,M,,,4,
256,LAMSAS,INF0199,NJ,,,,F,,,3,
257,DARE,INF020,,,,,,,,,
258,LAO,INF020,OK,Logan,Guthrie,D,M,,2,4,
259,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
260,LAMSAS,INF0200,NJ,,,,M,,,4,
261,LAMSAS,INF0201,NJ,,,,M,,,3,
262,LAMSAS,INF0202,NJ,,,,M,,,3,
263,LAMSAS,INF0203,NJ,,,,M,,,5,
264,LAMSAS,INF0204,NJ,,,,M,,,6,
265,LAMSAS,INF0205,NJ,,,,M,,,3,
266,LAMSAS,INF0206,NJ,,,,F,,,4,
267,LAMSAS,INF0207,NJ,,,,M,,,5,
268,LAMSAS,INF0208,NJ,,,,M,,,3,
269,LAMSAS,INF0209,NJ,,,,M,,,3,
270,LAO,INF021,OK,Muskogee,Muskogee,D,F,,1,4,
271,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
272,LAMSAS,INF0210,NJ,,,,F,,,0,
273,LAMSAS,INF0211,NJ,,,,M,,,3,
274,LAMSAS,INF0212,NJ,,,,M,,,4,
275,LAMSAS,INF0213,NJ,,,,F,,,4,
276,LAMSAS,INF0214,NJ,,,,M,,,4,
277,LAMSAS,INF0215,NJ,,,,M,,,4,
278,LAMSAS,INF0216,NJ,,,,M,,,1,
279,LAMSAS,INF0217,NJ,,,,M,,,3,
280,LAMSAS,INF0218,NJ,,,,M,,,3,
281,LAMSAS,INF0219,NJ,,,,M,,,3,
282,LAO,INF022,OK,Delaware,Colcord,D,M,,3,1,
283,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
284,LAMSAS,INF0220,NJ,,,,F,,,4,
285,LAMSAS,INF0221,NJ,,,,F,,,3,
286,LAMSAS,INF0222,NJ,,,,F,,,4,
287,LAMSAS,INF0223,NJ,,,,F,,,6,
288,LAMSAS,INF0224,NJ,,,,F,,,2,
289,LAMSAS,INF0225,NJ,,,,F,,,4,
290,LAMSAS,INF0226,NJ,,,,M,,,5,
291,LAMSAS,INF0227,NJ,,,,M,,,4,
292,LAMSAS,INF0228,NJ,,,,M,,,3,
293,LAMSAS,INF0229,NJ,,,,M,,,3,
294,LAGS,INF022A,TN,Hamblen,Morristown,A,F,1,1,4,
295,GDS,INF023,GA,Rabun,"Rabun Gap",,M,0,4,1,
296,LAO,INF023,OK,Kay,"Ponca City",D,M,,3,3,
297,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
298,LAMSAS,INF0230,PA,,,,M,,,2,
299,LAMSAS,INF0231,PA,,,,M,,,4,
300,LAMSAS,INF0232,PA,,,,F,,,3,
301,LAMSAS,INF0233,PA,,,,M,,,2,
302,LAMSAS,INF0234,PA,,,,M,,,6,
303,LAMSAS,INF0235,PA,,,,M,,,6,
304,LAMSAS,INF0236,PA,,,,M,,,6,
305,LAMSAS,INF0237,PA,,,,F,,,4,
306,LAMSAS,INF0238,PA,,,,M,,,3,
307,LAMSAS,INF0239,PA,,,,M,,,5,
308,GDS,INF024,GA,Rabun,"Rabun Gap",,M,0,,1,
309,LAO,INF024,OK,Choctaw,Grant,D,M,,3,1,
310,LAMSAS,INF0240,PA,,,,F,,,2,
311,LAMSAS,INF0241,PA,,,,F,,,3,
312,LAMSAS,INF0242,PA,,,,M,,,2,
313,LAMSAS,INF0243,PA,,,,M,,,2,
314,LAMSAS,INF0244,PA,,,,M,,,6,
315,LAMSAS,INF0245,PA,,,,M,,,3,
316,LAMSAS,INF0246,PA,,,,M,,,3,
317,LAMSAS,INF0247,PA,,,,M,,,2,
318,LAMSAS,INF0248,PA,,,,M,,,0,
319,LAMSAS,INF0249,PA,,,,M,,,5,
320,GDS,INF025,GA,Rabun,"Rabun Gap",,M,0,2,2,
321,LAO,INF025,OK,Woods,Alva,D,M,,1,4,
322,LAMSAS,INF0250,PA,,,,M,,,3,
323,LAMSAS,INF0251,PA,,,,M,,,3,
324,LAMSAS,INF0252,PA,,,,M,,,2,
325,LAMSAS,INF0253,PA,,,,M,,,6,
326,LAMSAS,INF0254,PA,,,,M,,,3,
327,LAMSAS,INF0255,PA,,,,M,,,3,
328,LAMSAS,INF0256,PA,,,,M,,,4,
329,LAMSAS,INF0257,PA,,,,M,,,6,
330,LAMSAS,INF0258,PA,,,,M,,,3,
331,LAMSAS,INF0259,PA,,,,M,,,3,
332,GDS,INF026,GA,Rabun,Dillard,,M,0,,4,
333,LAO,INF026,OK,Harper,Doby,D,F,,3,2,
334,LAMSAS,INF0260,PA,,,,M,,,5,
335,LAMSAS,INF0261,PA,,,,F,,,3,
336,LAMSAS,INF0262,PA,,,,M,,,3,
337,LAMSAS,INF0263,PA,,,,M,,,3,
338,LAMSAS,INF0264,PA,,,,F,,,4,
339,LAMSAS,INF0265,PA,,,,M,,,3,
340,LAMSAS,INF0266,PA,,,,M,,,3,
341,LAMSAS,INF0267,PA,,,,M,,,3,
342,LAMSAS,INF0268,PA,,,,M,,,4,
343,LAMSAS,INF0269,PA,,,,F,,,3,
344,GDS,INF027,GA,Chattooga,Cloudland,,F,0,3,1,
345,LAO,INF027,OK,Ellis,Fargo,D,M,,1,3,
346,ROSWELL,INF027,GA,Fulton,Roswell,B,F,,,,
347,LAMSAS,INF0270,PA,,,,M,,,2,
348,LAMSAS,INF0271,PA,,,,M,,,4,
349,LAMSAS,INF0272,PA,,,,M,,,3,
350,LAMSAS,INF0273,PA,,,,M,,,2,
351,LAMSAS,INF0274,PA,,,,M,,,3,
352,LAMSAS,INF0275,PA,,,,M,,,2,
353,LAMSAS,INF0276,PA,,,,M,,,4,
354,LAMSAS,INF0277,PA,,,,M,,,6,
355,LAMSAS,INF0278,PA,,,,M,,,3,
356,LAMSAS,INF0279,PA,,,,M,,,4,
357,LAGS,INF027A,TN,Blount,Maryville,A,F,1,2,2,
358,ROSWELL,INF027AUX,GA,Fulton,Roswell,B,F,,,,
359,LAO,INF028,OK,Coal,Stonewall,D,M,,3,1,
360,ROSWELL,INF028,GA,Fulton,Roswell,B,M,2,,,
361,LAMSAS,INF0280,PA,,,,M,,,,
362,LAMSAS,INF0281,PA,,,,M,,,2,
363,LAMSAS,INF0282,PA,,,,M,,,4,
364,LAMSAS,INF0283,PA,,,,F,,,3,
365,LAMSAS,INF0284,PA,,,,M,,,6,
366,LAMSAS,INF0285,PA,,,,F,,,1,
367,LAMSAS,INF0286,PA,,,,M,,,3,
368,LAMSAS,INF0287,PA,,,,M,,,3,
369,LAMSAS,INF0288,PA,,,,M,,,3,
370,LAMSAS,INF0289,PA,,,,M,,,2,
371,GDS,INF029,GA,Chattooga,Menlo,,M,0,3,3,
372,LAO,INF029,OK,Major,Fairview,D,M,,2,2,
373,ROSWELL,INF029,GA,Fulton,Roswell,B,M,,,,
374,LAMSAS,INF0290,PA,,,,M,,,,
375,LAMSAS,INF0291,PA,,,,M,,,2,
376,LAMSAS,INF0292,PA,,,,M,,,3,
377,LAMSAS,INF0293,PA,,,,M,,,4,
378,LAMSAS,INF0294,PA,,,,M,,,3,
379,LAMSAS,INF0295,PA,,,,M,,,3,
380,LAMSAS,INF0296,PA,,,,M,,,4,
381,LAMSAS,INF0297,PA,,,,M,,,4,
382,LAMSAS,INF0298,PA,,,,M,,,3,
383,LAMSAS,INF0299,PA,,,,M,,,4,
384,LAO,INF030,OK,Kiowa,Roosevelt,D,M,,2,2,
385,ROSWELL,INF030,GA,Fulton,Roswell,B,,1,,,
386,LAMSAS,INF0300,PA,,,,M,,,4,
387,LAMSAS,INF0301,PA,,,,M,,,4,
388,LAMSAS,INF0302,PA,,,,M,,,3,
389,LAMSAS,INF0303,PA,,,,M,,,4,
390,LAMSAS,INF0304,PA,,,,F,,,5,
391,LAMSAS,INF0305,PA,,,,M,,,2,
392,LAMSAS,INF0306,PA,,,,M,,,3,
393,LAMSAS,INF0307,PA,,,,M,,,2,
394,LAMSAS,INF0308,PA,,,,M,,,3,
395,LAMSAS,INF0309,PA,,,,M,,,1,
396,DARE,INF031,,,,,,,,,
397,GDS,INF031,GA,Chattooga,Menlo,,F,0,3,1,
398,LAO,INF031,OK,Osage,Pawhuska,D,M,,3,2,
399,ROSWELL,INF031,GA,Fulton,Roswell,B,,1,,,
400,LAMSAS,INF0310,PA,,,,M,,,2,
401,LAMSAS,INF0311,PA,,,,M,,,2,
402,LAMSAS,INF0312,PA,,,,M,,,4,
403,LAMSAS,INF0313,PA,,,,M,,,2,
404,LAMSAS,INF0314,PA,,,,M,,,2,
405,LAMSAS,INF0315,PA,,,,M,,,4,
406,LAMSAS,INF0316,PA,,,,M,,,3,
407,LAMSAS,INF0317,PA,,,,F,,,4,
408,LAMSAS,INF0318,PA,,,,M,,,2,
409,LAMSAS,INF0319,PA,,,,M,,,3,
410,DARE,INF032,,,,,,,,,
411,LAO,INF032,OK,Carter,Ardmore,D,M,,3,1,
412,ROSWELL,INF032,GA,Fulton,Roswell,B,,1,,,
413,LAMSAS,INF0320,PA,,,,M,,,4,
414,LAMSAS,INF0321,PA,,,,M,,,1,
415,LAMSAS,INF0322,PA,,,,M,,,4,
416,LAMSAS,INF0323,PA,,,,M,,,2,
417,LAMSAS,INF0324,PA,,,,M,,,4,
418,LAMSAS,INF0325,PA,,,,M,,,0,
419,LAMSAS,INF0326,PA,,,,M,,,2,
420,LAMSAS,INF0327,PA,,,,M,,,3,
421,LAMSAS,INF0328,PA,,,,M,,,4,
422,LAMSAS,INF0329,PA,,,,M,,,4,
423,DARE,INF033,,,,,,,,,
424,GDS,INF033,GA,,,,M,0,,,
425,LAO,INF033,OK,LeFlore,Talihina,D,M,,2,3,
426,ROSWELL,INF033,GA,Fulton,Roswell,B,M,1,,,
427,LAMSAS,INF0330,PA,,,,M,,,3,
428,LAMSAS,INF0331,PA,,,,M,,,3,
429,LAMSAS,INF0332,PA,,,,M,,,1,
430,LAMSAS,INF0333,PA,,,,M,,,4,
431,LAMSAS,INF0334,PA,,,,M,,,3,
432,LAMSAS,INF0335,PA,,,,M,,,2,
433,LAMSAS,INF0336,PA,,,,M,,,1,
434,LAMSAS,INF0337,PA,,,,M,,,4,
435,LAMSAS,INF0338,PA,,,,M,,,3,
436,LAMSAS,INF0339,PA,,,,M,,,3,
437,DARE,INF034,,,,,,,,,
438,GDS,INF034,GA,Chattooga,Menlo,,F,0,3,2,
439,LAO,INF034,OK,Hashell,Stigler,D,M,,2,3,
440,ROSWELL,INF034,GA,Fulton,Roswell,B,M,2,,,
441,LAMSAS,INF0340,PA,,,,M,,,4,
442,LAMSAS,INF0341,PA,,,,M,,,3,
443,LAMSAS,INF0342,PA,,,,M,,,1,
444,LAMSAS,INF0343,PA,,,,M,,,3,
445,LAMSAS,INF0344,PA,,,,M,,,1,
446,LAMSAS,INF0345,PA,,,,M,,,4,
447,LAMSAS,INF0346,PA,,,,M,,,3,
448,LAMSAS,INF0347,PA,,,,M,,,2,
449,LAMSAS,INF0348,PA,,,,M,,,5,
450,LAMSAS,INF0349,PA,,,,M,,,3,
451,ROSWELL,INF034AUX,GA,Fulton,Roswell,B,M,2,,,
452,LAO,INF035,OK,Comanche,Lawton,D,M,,2,4,
453,ROSWELL,INF035,GA,Fulton,Roswell,B,F,2,,,
454,DARE,INF035,,,,,,,,,
455,GDS,INF035,GA,Bartow,Cassville,,F,0,2,1,
456,LAMSAS,INF0350,PA,,,,M,,,3,
457,LAMSAS,INF0351,PA,,,,M,,,2,
458,LAMSAS,INF0352,PA,,,,F,,,3,
459,LAMSAS,INF0353,PA,,,,M,,,4,
460,LAMSAS,INF0354,PA,,,,F,,,2,
461,LAMSAS,INF0355,PA,,,,F,,,2,
462,LAMSAS,INF0356,PA,,,,M,,,2,
463,LAMSAS,INF0357,PA,,,,M,,,5,
464,LAMSAS,INF0358,PA,,,,M,,,3,
465,LAMSAS,INF0359,PA,,,,M,,,4,
466,DARE,INF036,,,,,,,,,
467,GDS,INF036,GA,Bartow,Cassville,,M,0,3,3,
468,LAO,INF036,OK,Kingfisher,Okarche,D,M,,2,1,
469,ROSWELL,INF036,GA,Fulton,Roswell,B,M,1,,,
470,LAMSAS,INF0360,PA,,,,F,,,1,
471,LAMSAS,INF0361,PA,,,,M,,,3,
472,LAMSAS,INF0362,PA,,,,M,,,3,
473,LAMSAS,INF0363,PA,,,,M,,,5,
474,LAMSAS,INF0364,PA,,,,M,,,5,
475,LAMSAS,INF0365,PA,,,,M,,,3,
476,LAMSAS,INF0366,PA,,,,M,,,4,
477,LAMSAS,INF0367,PA,,,,M,,,3,
478,LAMSAS,INF0368,PA,,,,M,,,4,
479,LAMSAS,INF0369,PA,,,,M,,,2,
480,ROSWELL,INF036AUX,GA,Fulton,Roswell,B,M,1,,,
481,LAO,INF037,OK,"Indian Territory",Nowata,D,M,,3,2,
482,ROSWELL,INF037,GA,Fulton,Roswell,B,M,1,4,,
483,DARE,INF037,,,,,,,,,
484,GDS,INF037,GA,Bartow,Cassville,,M,0,3,2,
485,LAMSAS,INF0370,PA,,,,M,,,1,
486,LAMSAS,INF0371,PA,,,,F,,,3,
487,LAMSAS,INF0372,PA,,,,M,,,5,
488,LAMSAS,INF0373,PA,,,,M,,,3,
489,LAMSAS,INF0374,PA,,,,M,,,3,
490,LAMSAS,INF0375,PA,,,,M,,,3,
491,LAMSAS,INF0376,PA,,,,M,,,3,
492,LAMSAS,INF0377,PA,,,,M,,,1,
493,LAMSAS,INF0378,PA,,,,M,,,2,
494,LAMSAS,INF0379,PA,,,,M,,,3,
495,DARE,INF038,,,,,,,,,
496,GDS,INF038,GA,Bartow,Cassville,,M,0,3,4,
497,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
498,ROSWELL,INF038,GA,Fulton,Roswell,B,F,,4,4,
499,LAMSAS,INF0380,PA,,,,M,,,3,
500,LAMSAS,INF0381,PA,,,,F,,,3,
501,LAMSAS,INF0382,PA,,,,M,,,3,
502,LAMSAS,INF0383,PA,,,,M,,,3,
503,LAMSAS,INF0384,PA,,,,M,,,2,
504,LAMSAS,INF0385,PA,,,,M,,,3,
505,LAMSAS,INF0386,PA,,,,M,,,3,
506,LAMSAS,INF0387,PA,,,,M,,,3,
507,LAMSAS,INF0388,WV,,,,F,,,5,
508,LAMSAS,INF0389,WV,,,,M,,,3,
509,LAGS,INF038A,TN,Scott,Elgin,A,F,1,2,2,
510,DARE,INF039,,,,,,,,,
511,GDS,INF039,GA,Pickens,Jasper,,F,0,3,1,
512,LAO,INF039,OK,Grady,Amber,D,F,,3,1,
513,LAMSAS,INF0390,WV,,,,M,,,0,
514,LAMSAS,INF0391,WV,,,,M,,,0,
515,LAMSAS,INF0392,WV,,,,M,,,4,
516,LAMSAS,INF0393,WV,,,,M,,,2,
517,LAMSAS,INF0394,WV,,,,M,,,0,
518,LAMSAS,INF0395,WV,,,,M,,,4,
519,LAMSAS,INF0396,WV,,,,M,,,0,
520,LAMSAS,INF0397,WV,,,,M,,,4,
521,LAMSAS,INF0398,WV,,,,M,,,1,
522,LAMSAS,INF0399,WV,,,,M,,,4,
523,DARE,INF040,,,,,,,,,
524,GDS,INF040,GA,Pickens,Jasper,,F,0,2,4,
525,LAO,INF040,OK,Pittsburg,Pittsburg,D,M,,3,3,
526,ROSWELL,INF040,GA,Fulton,Roswell,B,F,2,4,1,
527,LAMSAS,INF0400,WV,,,,M,,,0,
528,LAMSAS,INF0401,WV,,,,M,,,3,
529,LAMSAS,INF0402,WV,,,,M,,,0,
530,LAMSAS,INF0403,WV,,,,M,,,1,
531,LAMSAS,INF0404,WV,,,,M,,,3,
532,LAMSAS,INF0405,WV,,,,M,,,1,
533,LAMSAS,INF0406,WV,,,,M,,,5,
534,LAMSAS,INF0407,WV,,,,F,,,4,
535,LAMSAS,INF0408,WV,,,,M,,,3,
536,LAMSAS,INF0409,WV,,,,M,,,3,
537,DARE,INF041,,,,,,,,,
538,GDS,INF041,GA,Pickens,Jasper,,F,0,3,1,
539,LAO,INF041,OK,Greer,Mangum,D,M,,3,3,
540,LAMSAS,INF0410,WV,,,,M,,,2,
541,LAMSAS,INF0411,WV,,,,M,,,3,
542,LAMSAS,INF0412,WV,,,,M,,,4,
543,LAMSAS,INF0413,WV,,,,F,,,,
544,LAMSAS,INF0414,WV,,,,M,,,5,
545,LAMSAS,INF0415,WV,,,,M,,,0,
546,LAMSAS,INF0416,WV,,,,M,,,4,
547,LAMSAS,INF0417,WV,,,,M,,,1,
548,LAMSAS,INF0418,WV,,,,M,,,3,
549,LAMSAS,INF0419,WV,,,,M,,,4,
550,DARE,INF042,,,,,,,,,
551,GDS,INF042,GA,Pickens,Jasper,,M,0,3,1,
552,LAO,INF042,OK,Logan,Guthrie,D,M,,4,1,
553,LAMSAS,INF0420,WV,,,,F,,,2,
554,LAMSAS,INF0421,WV,,,,M,,,2,
555,LAMSAS,INF0422,WV,,,,M,,,0,
556,LAMSAS,INF0423,WV,,,,M,,,4,
557,LAMSAS,INF0424,WV,,,,M,,,3,
558,LAMSAS,INF0425,WV,,,,F,,,4,
559,LAMSAS,INF0426,WV,,,,M,,,0,
560,LAMSAS,INF0427,WV,,,,M,,,2,
561,LAMSAS,INF0428,WV,,,,M,,,3,
562,LAMSAS,INF0429,WV,,,,M,,,4,
563,DARE,INF043,,,,,,,,,
564,GDS,INF043,GA,Hall,Oakwood,,M,0,3,2,
565,LAO,INF043,OK,Adair,Stilwell,D,M,,2,3,
566,ROSWELL,INF043,GA,Fulton,Roswell,B,,,,,
567,LAMSAS,INF0430,WV,,,,M,,,2,
568,LAMSAS,INF0431,WV,,,,M,,,4,
569,LAMSAS,INF0432,WV,,,,M,,,4,
570,LAMSAS,INF0433,WV,,,,M,,,4,
571,LAMSAS,INF0434,WV,,,,M,,,3,
572,LAMSAS,INF0435,WV,,,,M,,,2,
573,LAMSAS,INF0436,WV,,,,F,,,3,
574,LAMSAS,INF0437,WV,,,,M,,,3,
575,LAMSAS,INF0438,WV,,,,M,,,3,
576,LAMSAS,INF0439,WV,,,,M,,,3,
577,ROSWELL,INF043AUX,GA,Fulton,Roswell,B,,,,,
578,LAO,INF044,OK,Custer,Custer,D,M,,2,4,
579,ROSWELL,INF044,GA,Fulton,Roswell,B,M,,,,
580,DARE,INF044,,,,,,,,,
581,GDS,INF044,GA,Jackson,Pendergrass,,F,0,2,1,
582,LAMSAS,INF0440,WV,,,,F,,,4,
583,LAMSAS,INF0441,WV,,,,M,,,5,
584,LAMSAS,INF0442,WV,,,,M,,,1,
585,LAMSAS,INF0443,WV,,,,F,,,,
586,LAMSAS,INF0444,WV,,,,M,,,0,
587,LAMSAS,INF0445,WV,,,,M,,,3,
588,LAMSAS,INF0446,WV,,,,M,,,1,
589,LAMSAS,INF0447,WV,,,,M,,,1,
590,LAMSAS,INF0448,WV,,,,F,,,0,
591,LAMSAS,INF0449,WV,,,,M,,,2,
592,DARE,INF045,,,,,,,,,
593,GDS,INF045,GA,Jackson,Pendergrass,,F,0,2,1,
594,LAO,INF045,OK,McCurtain,"Broken Bow",D,M,,3,1,
595,LAMSAS,INF0450,WV,,,,M,,,1,
596,LAMSAS,INF0451,WV,,,,M,,,4,
597,LAMSAS,INF0452,WV,,,,F,,,4,
598,LAMSAS,INF0453,WV,,,,M,,,2,
599,LAMSAS,INF0454,WV,,,,M,,,3,
600,LAMSAS,INF0455,WV,,,,M,,,4,
601,LAMSAS,INF0456,WV,,,,M,,,2,
602,LAMSAS,INF0457,WV,,,,M,,,4,
603,LAMSAS,INF0458,WV,,,,M,,,0,
604,LAMSAS,INF0459,WV,,,,F,,,5,
605,DARE,INF046,,,,,,,,,
606,GDS,INF046,GA,Jackson,Pendergrass,,F,0,2,1,
607,LAO,INF046,OK,,,D,M,,,,
608,LAMSAS,INF0460,WV,,,,M,,,1,
609,LAMSAS,INF0461,WV,,,,M,,,2,
610,LAMSAS,INF0462,WV,,,,M,,,2,
611,LAMSAS,INF0463,WV,,,,M,,,3,
612,LAMSAS,INF0464,WV,,,,F,,,5,
613,LAMSAS,INF0465,WV,,,,M,,,1,
614,LAMSAS,INF0466,WV,,,,M,,,2,
615,LAMSAS,INF0467,WV,,,,M,,,1,
616,LAMSAS,INF0468,WV,,,,M,,,2,
617,LAMSAS,INF0469,WV,,,,F,,,3,
618,DARE,INF047,,,,,,,,,
619,GDS,INF047,GA,Jackson,Pendergrass,,F,0,2,1,
620,LAO,INF047,OK,Bryant,Kemp,D,M,,3,1,
621,LAMSAS,INF0470,WV,,,,M,,,4,
622,LAMSAS,INF0471,WV,,,,M,,,1,
623,LAMSAS,INF0472,WV,,,,M,,,3,
624,LAMSAS,INF0473,WV,,,,M,,,4,
625,LAMSAS,INF0474,WV,,,,M,,,3,
626,LAMSAS,INF0475,WV,,,,M,,,4,
627,LAMSAS,INF0476,WV,,,,M,,,2,
628,LAMSAS,INF0477,WV,,,,M,,,3,
629,LAMSAS,INF0478,WV,,,,M,,,3,
630,LAMSAS,INF0479,WV,,,,M,,,4,
631,DARE,INF048,,,,,,,,,
632,GDS,INF048,GA,Jackson,Pendergrass,,F,0,2,1,
633,ROSWELL,INF048,GA,Fulton,Roswell,B,F,2,,,
634,LAMSAS,INF0480,WV,,,,M,,,3,
635,LAMSAS,INF0481,WV,,,,M,,,4,
636,LAMSAS,INF0482,WV,,,,M,,,1,
637,LAMSAS,INF0483,WV,,,,M,,,2,
638,LAMSAS,INF0484,WV,,,,M,,,2,
639,LAMSAS,INF0485,WV,,,,M,,,0,
640,LAMSAS,INF0486,WV,,,,M,,,2,
641,LAMSAS,INF0487,WV,,,,M,,,1,
642,LAMSAS,INF0488,WV,,,,M,,,3,
643,LAMSAS,INF0489,WV,,,,M,,,2,
644,DARE,INF049,,,,,,,,,
645,GDS,INF049,GA,Jackson,Pendergrass,,F,0,2,1,
646,ROSWELL,INF049,GA,Fulton,Roswell,,,,,,
647,LAMSAS,INF0490,WV,,,,M,,,3,
648,LAMSAS,INF0491,WV,,,,M,,,1,
649,LAMSAS,INF0492,WV,,,,F,,,3,
650,LAMSAS,INF0493,WV,,,,M,,,4,
651,LAMSAS,INF0494,WV,,,,M,,,4,
652,LAMSAS,INF0495,WV,,,,M,,,2,
653,LAMSAS,INF0496,WV,,,,M,,,2,
654,LAMSAS,INF0497,WV,,,,M,,,2,
655,LAMSAS,INF0498,WV,,,,M,,,2,
656,LAMSAS,INF0499,DE,,,,M,,,3,
657,DARE,INF050,,,,,,,,,
658,GDS,INF050,GA,Jackson,Pendergrass,,F,0,2,1,
659,ROSWELL,INF050,GA,Fulton,Roswell,,,,,,
660,LAMSAS,INF0500,DE,,,,M,,,4,
661,LAMSAS,INF0501,DE,,,,F,,,4,
662,LAMSAS,INF0502,DE,,,,M,,,2,
663,LAMSAS,INF0503,DE,,,,M,,,4,
664,LAMSAS,INF0504,DE,,,,M,,,,
665,LAMSAS,INF0505,DE,,,,M,,,3,
666,LAMSAS,INF0506,DE,,,,M,,,2,
667,LAMSAS,INF0507,DE,,,,M,,,5,
668,LAMSAS,INF0508,DE,,,,M,,,1,
669,LAMSAS,INF0509,DE,,,,M,,,4,
670,DARE,INF051,,,,,,,,,
671,GDS,INF051,GA,Jackson,Pendergrass,,F,0,2,1,
672,ROSWELL,INF051,GA,Fulton,Roswell,,,,,,
673,LAMSAS,INF0510,DE,,,,M,,,3,
674,LAMSAS,INF0511,DE,,,,M,,,0,
675,LAMSAS,INF0512,DE,,,,M,,,2,
676,LAMSAS,INF0513,MD,,,,F,,,3,
677,LAMSAS,INF0514,MD,,,,M,,,6,