#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0042,NY,,,,F,,,5,
2,LAMSAS,INF0078,NY,,,,F,,,5,
3,LAMSAS,INF0147,NY,,,,F,,,5,
4,LAMSAS,INF0150,NY,,,,F,,,5,
5,LAMSAS,INF0158,NY,,,,F,,,5,
6,LAMSAS,INF0165,NY,,,,F,,,5,
7,LAMSAS,INF0181,NY,,,,F,,,5,
8,LAMSAS,INF0196,NJ,,,,F,,,5,
9,AUG,INF021,GA,Richmond,Augusta/Elizabethtown,,F,0,,5,4
10,AUG,INF025,GA,Richmond,Blythe,,F,0,0,5,3
11,LAMSAS,INF0304,PA,,,,F,,,5,
12,AUG,INF031,SC,Aiken,"Beech Island",,F,0,,5,1
13,LAMSAS,INF0388,WV,,,,F,,,5,
14,LAMSAS,INF0459,WV,,,,F,,,5,
15,LAMSAS,INF0464,WV,,,,F,,,5,
16,LAMSAS,INF0565,MD,,,,F,,,5,
17,LAMSAS,INF0577,VA,,,,F,,,5,
18,LAMSAS,INF0581,VA,,,,F,,,5,
19,LAMSAS,INF0638,VA,,,,F,,,5,
20,LAMSAS,INF0639,VA,,,,F,,,5,
21,LAMSAS,INF0655,VA,,,,F,,,5,
22,LAMSAS,INF0683,VA,,,,F,,,5,
23,LAMSAS,INF0698,VA,,,,F,,,5,
24,LAMSAS,INF0739,NC,,,,F,,,5,
25,LAMSAS,INF0740,NC,,,,F,,,5,
26,LAMSAS,INF0754,NC,,,,F,,,5,
27,LAMSAS,INF0759,NC,,,,F,,,5,
28,LAMSAS,INF0760,NC,,,,F,,,5,
29,LAMSAS,INF0781,NC,,,,F,,,5,
30,LAMSAS,INF0804,NC,,,,F,,,5,
31,LAMSAS,INF0820,NC,,,,F,,,5,
32,LAMSAS,INF0823,NC,,,,F,,,5,
33,LAMSAS,INF0838,NC,,,,F,,,5,
34,LAMSAS,INF0850,NC,,,,F,,,5,
35,LAMSAS,INF0881,NC,,,,F,,,5,
36,LAMSAS,INF0889,SC,,,,F,,,5,
37,LAMSAS,INF0895,SC,,,,F,,,5,
38,LAMSAS,INF0906,SC,,,,F,,,5,
39,LAMSAS,INF0955,SC,,,,F,,,5,
40,LAMSAS,INF0998,SC,,,,F,,,5,
41,LAMSAS,INF1029,SC,,,,F,,,5,
42,LAMSAS,INF1049,GA,,,,F,,,5,
43,LAMSAS,INF1052,GA,,,,F,,,5,
44,LAMSAS,INF1071,GA,,,,F,,,5,
45,LAMSAS,INF1088,GA,,,,F,,,5,
46,LAMSAS,INF1106,GA,,,,F,,,5,
47,LAMSAS,INF1116,GA,,,,F,,,5,
48,LAMSAS,INF1141,GA,,,,F,,,5,
49,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
50,ROSWELL,INFS001,GA,Fulton,Roswell,,F,0,2,5,2
51,ROSWELL,INFS015,GA,Fulton,Roswell,,F,0,2,5,1
52,LAMSAS,INF0061,NY,,,,M,,,5,
53,LAMSAS,INF0095,NY,,,,M,,,5,
54,LAMSAS,INF0097,NY,,,,M,,,5,
55,LAMSAS,INF0130,NY,,,,M,,,5,
56,AUG,INF014,GA,Richmond,"Augusta/The Terri",,M,0,,5,3
57,LAMSAS,INF0162,NY,,,,M,,,5,
58,LAMSAS,INF0167,NY,,,,M,,,5,
59,LAMSAS,INF0203,NJ,,,,M,,,5,
60,LAMSAS,INF0207,NJ,,,,M,,,5,
61,LAMSAS,INF0226,NJ,,,,M,,,5,
62,LAMSAS,INF0239,PA,,,,M,,,5,
63,LAMSAS,INF0249,PA,,,,M,,,5,
64,LAMSAS,INF0260,PA,,,,M,,,5,
65,LAMSAS,INF0348,PA,,,,M,,,5,
66,LAMSAS,INF0357,PA,,,,M,,,5,
67,LAMSAS,INF0363,PA,,,,M,,,5,
68,LAMSAS,INF0364,PA,,,,M,,,5,
69,LAMSAS,INF0372,PA,,,,M,,,5,
70,AUG,INF040,GA,McDuffie,Thomson,,M,0,0,5,2
71,LAMSAS,INF0406,WV,,,,M,,,5,
72,LAMSAS,INF0414,WV,,,,M,,,5,
73,LAMSAS,INF0441,WV,,,,M,,,5,
74,LAMSAS,INF0507,DE,,,,M,,,5,
75,LAMSAS,INF0541,MD,,,,M,,,5,
76,LAMSAS,INF0558,MD,,,,M,,,5,
77,LAMSAS,INF0611,VA,,,,M,,,5,
78,LAMSAS,INF0654,VA,,,,M,,,5,
79,LAMSAS,INF0657,VA,,,,M,,,5,
80,LAMSAS,INF0725,VA,,,,M,,,5,
81,LAMSAS,INF0771,NC,,,,M,,,5,
82,LAMSAS,INF0776,NC,,,,M,,,5,
83,LAMSAS,INF0815,NC,,,,M,,,5,
84,LAMSAS,INF0828,NC,,,,M,,,5,
85,LAMSAS,INF0832,NC,,,,M,,,5,
86,LAMSAS,INF0840,NC,,,,M,,,5,
87,LAMSAS,INF0878,NC,,,,M,,,5,
88,LAMSAS,INF0924,SC,,,,M,,,5,
89,LAMSAS,INF0937,SC,,,,M,,,5,
90,LAMSAS,INF0939,SC,,,,M,,,5,
91,LAMSAS,INF0962,SC,,,,M,,,5,
92,LAMSAS,INF0963,SC,,,,M,,,5,
93,LAMSAS,INF1001,SC,,,,M,,,5,
94,LAMSAS,INF1003,SC,,,,M,,,5,
95,LAMSAS,INF1004,SC,,,,M,,,5,
96,LAMSAS,INF1017,SC,,,,M,,,5,
97,LAMSAS,INF1051,GA,,,,M,,,5,
98,LAMSAS,INF1055,GA,,,,M,,,5,
99,LAMSAS,INF1062,GA,,,,M,,,5,
100,LAMSAS,INF1065,GA,,,,M,,,5,
101,LAMSAS,INF1091,GA,,,,M,,,5,
102,LAMSAS,INF1119,GA,,,,M,,,5,
103,LAMSAS,INF1152,GA,,,,M,,,5,
104,LANCS,INFIN013E,IN,Madison,,,M,,3,5,0
105,LANCS,INFIN016C,IN,Clay,Brazil,,M,,4,5,0
106,LANCS,INFIN029C,IN,Jasper,,,M,,2,5,0
107,LANCS,INFIN029D,IN,Jasper,Tefft,,M,,3,5,0
108,ROSWELL,INFS013,GA,Fulton,Roswell,,M,0,2,5,2
109,ROSWELL,INFS016,GA,Fulton,Roswell,,M,0,2,5,3
110,ROSWELL,INFS019,GA,Fulton,Roswell,,M,0,2,5,3
