#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF002,SC,,,,M,,0,,
2,AUG,INF010,SC,Aiken,"Beech Island",,M,0,0,4,4
3,AUG,INF028,SC,Saluda,"Augusta/Ridge Spring",,M,0,0,1,6
4,AUG,INF032,SC,Aiken,"Beech Island",,M,0,0,1,6
5,LAMSAS,INF0893,SC,,,,M,,,1,
6,LAMSAS,INF0894,SC,,,,M,,,2,
7,LAMSAS,INF0896,SC,,,,M,,,1,
8,LAMSAS,INF0898,SC,,,,M,,,3,
9,LAMSAS,INF0899,SC,,,,M,,,1,
10,LAMSAS,INF0900,SC,,,,M,,,2,
11,LAMSAS,INF0901,SC,,,,M,,,2,
12,LAMSAS,INF0903,SC,,,,M,,,1,
13,LAMSAS,INF0904,SC,,,,M,,,1,
14,LAMSAS,INF0907,SC,,,,M,,,1,
15,LAMSAS,INF0908,SC,,,,M,,,1,
16,LAMSAS,INF0909,SC,,,,M,,,2,
17,LAMSAS,INF0910,SC,,,,M,,,1,
18,LAMSAS,INF0911,SC,,,,M,,,6,
19,LAMSAS,INF0914,SC,,,,M,,,1,
20,LAMSAS,INF0915,SC,,,,M,,,1,
21,LAMSAS,INF0916,SC,,,,M,,,1,
22,LAMSAS,INF0917,SC,,,,M,,,1,
23,LAMSAS,INF0918,SC,,,,M,,,6,
24,LAMSAS,INF0919,SC,,,,M,,,6,
25,LAMSAS,INF0921,SC,,,,M,,,6,
26,LAMSAS,INF0923,SC,,,,M,,,2,
27,LAMSAS,INF0924,SC,,,,M,,,5,
28,LAMSAS,INF0925,SC,,,,M,,,2,
29,LAMSAS,INF0926,SC,,,,M,,,2,
30,LAMSAS,INF0928,SC,,,,M,,,2,
31,LAMSAS,INF0929,SC,,,,M,,,4,
32,LAMSAS,INF0931,SC,,,,M,,,6,
33,LAMSAS,INF0932,SC,,,,M,,,6,
34,LAMSAS,INF0935,SC,,,,M,,,2,
35,LAMSAS,INF0937,SC,,,,M,,,5,
36,LAMSAS,INF0938,SC,,,,M,,,2,
37,LAMSAS,INF0939,SC,,,,M,,,5,
38,LAMSAS,INF0940,SC,,,,M,,,1,
39,LAMSAS,INF0941,SC,,,,M,,,3,
40,LAMSAS,INF0942,SC,,,,M,,,2,
41,LAMSAS,INF0943,SC,,,,M,,,1,
42,LAMSAS,INF0944,SC,,,,M,,,2,
43,LAMSAS,INF0946,SC,,,,M,,,2,
44,LAMSAS,INF0948,SC,,,,M,,,6,
45,LAMSAS,INF0949,SC,,,,M,,,1,
46,LAMSAS,INF0950,SC,,,,M,,,2,
47,LAMSAS,INF0951,SC,,,,M,,,4,
48,LAMSAS,INF0954,SC,,,,M,,,,
49,LAMSAS,INF0956,SC,,,,M,,,3,
50,LAMSAS,INF0958,SC,,,,M,,,4,
51,LAMSAS,INF0960,SC,,,,M,,,1,
52,LAMSAS,INF0961,SC,,,,M,,,2,
53,LAMSAS,INF0962,SC,,,,M,,,5,
54,LAMSAS,INF0963,SC,,,,M,,,5,
55,LAMSAS,INF0967,SC,,,,M,,,4,
56,LAMSAS,INF0969,SC,,,,M,,,6,
57,LAMSAS,INF0970,SC,,,,M,,,1,
58,LAMSAS,INF0971,SC,,,,M,,,2,
59,LAMSAS,INF0972,SC,,,,M,,,2,
60,LAMSAS,INF0973,SC,,,,M,,,,
61,LAMSAS,INF0974,SC,,,,M,,,,
62,LAMSAS,INF0975,SC,,,,M,,,1,
63,LAMSAS,INF0976,SC,,,,M,,,2,
64,LAMSAS,INF0977,SC,,,,M,,,1,
65,LAMSAS,INF0978,SC,,,,M,,,2,
66,LAMSAS,INF0979,SC,,,,M,,,6,
67,LAMSAS,INF0981,SC,,,,M,,,4,
68,LAMSAS,INF0983,SC,,,,M,,,2,
69,LAMSAS,INF0984,SC,,,,M,,,6,
70,LAMSAS,INF0985,SC,,,,M,,,3,
71,LAMSAS,INF0986,SC,,,,M,,,2,
72,LAMSAS,INF0988,SC,,,,M,,,4,
73,LAMSAS,INF0989,SC,,,,M,,,4,
74,LAMSAS,INF0991,SC,,,,M,,,3,
75,LAMSAS,INF0992,SC,,,,M,,,2,
76,LAMSAS,INF0993,SC,,,,M,,,3,
77,LAMSAS,INF0994,SC,,,,M,,,2,
78,LAMSAS,INF0995,SC,,,,M,,,,
79,LAMSAS,INF0996,SC,,,,M,,,1,
80,LAMSAS,INF0997,SC,,,,M,,,1,
81,LAMSAS,INF0999,SC,,,,M,,,1,
82,LAMSAS,INF1000,SC,,,,M,,,2,
83,LAMSAS,INF1001,SC,,,,M,,,5,
84,LAMSAS,INF1002,SC,,,,M,,,4,
85,LAMSAS,INF1003,SC,,,,M,,,5,
86,LAMSAS,INF1004,SC,,,,M,,,5,
87,LAMSAS,INF1005,SC,,,,M,,,0,
88,LAMSAS,INF1006,SC,,,,M,,,2,
89,LAMSAS,INF1007,SC,,,,M,,,1,
90,LAMSAS,INF1008,SC,,,,M,,,2,
91,LAMSAS,INF1011,SC,,,,M,,,2,
92,LAMSAS,INF1012,SC,,,,M,,,2,
93,LAMSAS,INF1013,SC,,,,M,,,,
94,LAMSAS,INF1014,SC,,,,M,,,6,
95,LAMSAS,INF1015,SC,,,,M,,,2,
96,LAMSAS,INF1017,SC,,,,M,,,5,
97,LAMSAS,INF1018,SC,,,,M,,,6,
98,LAMSAS,INF1019,SC,,,,M,,,,
99,LAMSAS,INF1020,SC,,,,M,,,3,
100,LAMSAS,INF1021,SC,,,,M,,,0,
101,LAMSAS,INF1022,SC,,,,M,,,2,
102,LAMSAS,INF1023,SC,,,,M,,,6,
103,LAMSAS,INF1025,SC,,,,M,,,6,
104,LAMSAS,INF1026,SC,,,,M,,,1,
105,LAMSAS,INF1027,SC,,,,M,,,6,
106,LAMSAS,INF1028,SC,,,,M,,,1,
107,LAMSAS,INF1031,SC,,,,M,,,2,
108,LAMSAS,INF1034,SC,,,,M,,,1,
109,LAMSAS,INF1036,SC,,,,M,,,6,
110,LAMSAS,INF1037,SC,,,,M,,,6,
111,LAMSAS,INF1038,SC,,,,M,,,6,
112,LAMSAS,INF1039,SC,,,,M,,,,
113,LAMSAS,INF1040,SC,,,,M,,,2,
114,LAMSAS,INF1041,SC,,,,M,,,6,
115,LAMSAS,INF1042,SC,,,,M,,,1,
116,LAMSAS,INF1043,SC,,,,M,,,3,
117,LAMSASII,INFSC011N,SC,Charleston,Charleston,,M,2,2,2,
118,LAMSASII,INFSC014A,SC,Colleton,Hewyard,,M,1,4,2,
119,LAMSASII,INFSC019N,SC,Beaufort,"Hilton Head",,M,2,2,,
120,LAMSASII,INFSC030A,SC,Edgefield,Johnston,,M,1,2,1,
