#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LANCS,INFIL002,IL,Stephenson,,,M,,4,2,0
2,LANCS,INFIL003D,IL,Winnebago,Rockford,,M,,6,4,0
3,LANCS,INFIL004,IL,Boone,Caledonia,,M,,4,2,0
4,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
5,LANCS,INFIL006A,IL,Carroll,,,M,,4,0,0
6,LANCS,INFIL007,IL,Ogle,,,M,,3,3,0
7,LANCS,INFIL008A,IL,Lee,,,M,,2,2,0
8,LANCS,INFIL009,IL,Dekalb,,,M,,4,2,0
9,LANCS,INF010B,IL,Kane,,,F,,3,3,0
10,LANCS,INFIL011A,IL,DuPage,"Glen Ellyn",,F,,4,2,
11,LANCS,INFIL011B,IL,DuPage,,,M,,4,6,0
12,LANCS,INFIL011C,IL,DuPage,Hinsdale,,M,,4,6,0
13,LANCS,INFIL012D,IL,Cook,"Park Ridge",,F,,4,2,0
14,LANCS,INFIL012R,IL,Cook,Kenilworth,,F,,3,6,0
15,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
16,LANCS,INFIL013C,IL,"Rock Island",Moline,,M,,3,4,0
17,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
18,LANCS,INFIL014,IL,Mercer,,,M,,3,2,0
19,LANCS,INF016A,IL,LaSalle,Ottawa,,M,,4,2,0
20,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
21,LANCS,INFIL018,IL,Grundy,Dwight,,M,,4,2,0
22,LANCS,INFIL019A,IL,Will,Peotone,,M,,3,2,0
23,LANCS,INFIL019B,IL,Will,Peotone,,F,,3,4,0
24,LANCS,INFIL021,IL,Warren,,,M,,2,3,0
25,LANCS,INFIL022,IL,Knox,,,M,,3,3,0
26,LANCS,INFIL023A,IL,Stark,Elmira,,M,,4,3,0
27,LANCS,INFIL024A,IL,Peoria,"Hanna City",,M,,4,2,0
28,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
29,LANCS,INFIL025A,IL,Marshall,,,M,,4,3,0
30,LANCS,INFIL025B,IL,Putnam/Marshall,,,F,,4,2,0
31,LANCS,INFIL026,IL,Woodford,,,M,,4,1,0
32,LANCS,INFIL027A,IL,Livingston,,,M,,2,2,0
33,LANCS,INFIL027B,IL,Livingston,,,F,,2,4,0
34,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
35,LANCS,INFIL034,IL,McLean,,,F,,4,2,0
36,LANCS,INFIL035B,IL,,,,F,,2,3,0
37,LANCS,INFIL039B,IL,Sangamon,Springfield,,M,,3,2,0
38,LANCS,INFIL039C,IL,Sangamon,Springfield,,F,,2,6,0
39,LANCS,INFIL040,IL,Christian,Stonington,,M,,4,1,0
40,LANCS,INFIL041A,IL,Moultrie,Sullivan,,M,,4,2,0
41,LANCS,INFIL042B,IL,Edgar,,,M,,2,6,0
42,LANCS,INFIL045A,IL,Montgomery,Irving,,M,,3,2,0
43,LANCS,INFIL045B,IL,Montgomery,Nokomis,,F,,4,4,0
44,LANCS,INFINILF052A,IL,Randolph,,,F,,4,2,0
45,LANCS,INFIL052B,IL,Randolph,,,F,,3,4,
46,LANCS,INFIL057,IL,Massac,Metropolis,,M,,3,1,0
47,LANCS,INFIL057X,IL,Massac,Metropolis,,F,,4,3,0
