#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0513,MD,,,,F,,,3,
2,LAMSAS,INF0514,MD,,,,M,,,6,
3,LAMSAS,INF0515,MD,,,,M,,,1,
4,LAMSAS,INF0516,MD,,,,M,,,2,
5,LAMSAS,INF0517,MD,,,,M,,,2,
6,LAMSAS,INF0518,MD,,,,M,,,4,
7,LAMSAS,INF0519,MD,,,,F,,,3,
8,LAMSAS,INF0520,MD,,,,M,,,4,
9,LAMSAS,INF0521,MD,,,,M,,,3,
10,LAMSAS,INF0522,MD,,,,M,,,1,
11,LAMSAS,INF0523,MD,,,,M,,,4,
12,LAMSAS,INF0524,MD,,,,F,,,2,
13,LAMSAS,INF0525,MD,,,,M,,,4,
14,LAMSAS,INF0526,MD,,,,M,,,1,
15,LAMSAS,INF0527,MD,,,,M,,,3,
16,LAMSAS,INF0528,MD,,,,M,,,6,
17,LAMSAS,INF0529,MD,,,,M,,,0,
18,LAMSAS,INF0530,MD,,,,M,,,3,
19,LAMSAS,INF0531,MD,,,,F,,,1,
20,LAMSAS,INF0532,MD,,,,F,,,3,
21,LAMSAS,INF0533,MD,,,,M,,,2,
22,LAMSAS,INF0534,MD,,,,M,,,3,
23,LAMSAS,INF0535,MD,,,,M,,,3,
24,LAMSAS,INF0536,MD,,,,M,,,1,
25,LAMSAS,INF0537,MD,,,,F,,,2,
26,LAMSAS,INF0538,MD,,,,M,,,1,
27,LAMSAS,INF0539,MD,,,,F,,,4,
28,LAMSAS,INF0540,MD,,,,M,,,,
29,LAMSAS,INF0541,MD,,,,M,,,5,
30,LAMSAS,INF0542,MD,,,,F,,,4,
31,LAMSAS,INF0543,MD,,,,F,,,4,
32,LAMSAS,INF0544,MD,,,,F,,,4,
33,LAMSAS,INF0545,MD,,,,F,,,1,
34,LAMSAS,INF0546,MD,,,,M,,,2,
35,LAMSAS,INF0547,MD,,,,M,,,2,
36,LAMSAS,INF0548,MD,,,,M,,,,
37,LAMSAS,INF0549,MD,,,,F,,,,
38,LAMSAS,INF0550,MD,,,,M,,,2,
39,LAMSAS,INF0551,MD,,,,M,,,3,
40,LAMSAS,INF0552,MD,,,,M,,,0,
41,LAMSAS,INF0553,MD,,,,M,,,4,
42,LAMSAS,INF0554,MD,,,,M,,,1,
43,LAMSAS,INF0555,MD,,,,M,,,4,
44,LAMSAS,INF0556,MD,,,,M,,,1,
45,LAMSAS,INF0557,MD,,,,M,,,,
46,LAMSAS,INF0558,MD,,,,M,,,5,
47,LAMSAS,INF0559,MD,,,,M,,,1,
48,LAMSAS,INF0560,MD,,,,M,,,,
49,LAMSAS,INF0561,MD,,,,M,,,0,
50,LAMSAS,INF0562,MD,,,,M,,,0,
51,LAMSAS,INF0563,MD,,,,M,,,0,
52,LAMSAS,INF0564,MD,,,,M,,,3,
53,LAMSAS,INF0565,MD,,,,F,,,5,
54,LAMSAS,INF0566,MD,,,,M,,,3,
55,LAMSAS,INF0567,MD,,,,M,,,0,
56,LAMSAS,INF0568,MD,,,,M,,,4,
57,LAMSAS,INF0569,MD,,,,M,,,1,
58,LAMSAS,INF0570,MD,,,,M,,,3,
59,LAMSAS,INF0571,MD,,,,F,,,3,
60,LAMSAS,INF0572,MD,,,,M,,,2,
61,LAMSAS,INF0573,MD,,,,M,,,1,
62,LAMSAS,INF0574,MD,,,,M,,,3,
