#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF001,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
2,AUG,INF007,GA,Richmond,"Augusta/Gwinnett Street",,M,0,0,6,3
3,AUG,INF015,GA,Richmond,"Augusta/Forest Hill",,M,0,0,6,3
4,AUG,INF019,GA,Richmond,"Augusta/The Hill",,M,0,0,6,1
5,LAMSAS,INF0019,NY,,,,M,,,6,
6,LAMSAS,INF0020,NY,,,,M,,,6,
7,LAMSAS,INF0033,NY,,,,M,,,6,
8,LAMSAS,INF0044,NY,,,,F,,,6,
9,LAMSAS,INF0125,NY,,,,F,,,6,
10,LAMSAS,INF0159,NY,,,,F,,,6,
11,LAMSAS,INF0164,NY,,,,F,,,6,
12,LAMSAS,INF0169,NY,,,,M,,,6,
13,LAMSAS,INF0179,NY,,,,M,,,6,
14,LAMSAS,INF0182,NY,,,,F,,,6,
15,LAMSAS,INF0204,NJ,,,,M,,,6,
16,LAMSAS,INF0223,NJ,,,,F,,,6,
17,LAMSAS,INF0234,PA,,,,M,,,6,
18,LAMSAS,INF0235,PA,,,,M,,,6,
19,LAMSAS,INF0236,PA,,,,M,,,6,
20,LAMSAS,INF0244,PA,,,,M,,,6,
21,LAMSAS,INF0253,PA,,,,M,,,6,
22,LAMSAS,INF0257,PA,,,,M,,,6,
23,LAMSAS,INF0277,PA,,,,M,,,6,
24,LAMSAS,INF0284,PA,,,,M,,,6,
25,LAMSAS,INF0514,MD,,,,M,,,6,
26,LAMSAS,INF0528,MD,,,,M,,,6,
27,LAMSAS,INF0576,DC,,,,F,,,6,
28,LAMSAS,INF0671,VA,,,,F,,,6,
29,LAMSAS,INF0711,VA,,,,F,,,6,
30,LAMSAS,INF0728,VA,,,,F,,,6,
31,LAMSAS,INF0833,NC,,,,F,,,6,
32,LAMSAS,INF0879,NC,,,,F,,,6,
33,LAMSAS,INF0911,SC,,,,M,,,6,
34,LAMSAS,INF0912,SC,,,,F,,,6,
35,LAMSAS,INF0918,SC,,,,M,,,6,
36,LAMSAS,INF0919,SC,,,,M,,,6,
37,LAMSAS,INF0921,SC,,,,M,,,6,
38,LAMSAS,INF0931,SC,,,,M,,,6,
39,LAMSAS,INF0932,SC,,,,M,,,6,
40,LAMSAS,INF0948,SC,,,,M,,,6,
41,LAMSAS,INF0952,SC,,,,F,,,6,
42,LAMSAS,INF0969,SC,,,,M,,,6,
43,LAMSAS,INF0979,SC,,,,M,,,6,
44,LAMSAS,INF0982,SC,,,,F,,,6,
45,LAMSAS,INF0984,SC,,,,M,,,6,
46,LAMSAS,INF1014,SC,,,,M,,,6,
47,LAMSAS,INF1018,SC,,,,M,,,6,
48,LAMSAS,INF1023,SC,,,,M,,,6,
49,LAMSAS,INF1024,SC,,,,F,,,6,
50,LAMSAS,INF1025,SC,,,,M,,,6,
51,LAMSAS,INF1027,SC,,,,M,,,6,
52,LAMSAS,INF1035,SC,,,,F,,,6,
53,LAMSAS,INF1036,SC,,,,M,,,6,
54,LAMSAS,INF1037,SC,,,,M,,,6,
55,LAMSAS,INF1038,SC,,,,M,,,6,
56,LAMSAS,INF1041,SC,,,,M,,,6,
57,LAMSAS,INF1078,GA,,,,M,,,6,
58,LAMSAS,INF1080,GA,,,,M,,,6,
59,LAMSAS,INF1089,GA,,,,F,,,6,
60,LAMSAS,INF1105,GA,,,,F,,,6,
61,LAMSAS,INF1107,GA,,,,F,,,6,
62,LAMSAS,INF1132,GA,,,,M,,,6,
63,LAMSAS,INF1136,GA,,,,M,,,6,
64,LAMSAS,INF1137,GA,,,,F,,,6,
65,LAMSAS,INF1138,GA,,,,F,,,6,
66,LAMSAS,INF1139,GA,,,,M,,,6,
67,LAMSAS,INF1156,FL,,,,M,,,6,
68,LAMSAS,INF1157,FL,,,,M,,,6,
69,LAMSAS,INF1159,FL,,,,M,,,6,
70,LANCS,INFIL011B,IL,DuPage,,,M,,4,6,0
71,LANCS,INFIL011C,IL,DuPage,Hinsdale,,M,,4,6,0
72,LANCS,INFIL012R,IL,Cook,Kenilworth,,F,,3,6,0
73,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
74,LANCS,INFIL039C,IL,Sangamon,Springfield,,F,,2,6,0
75,LANCS,INFIL042B,IL,Edgar,,,M,,2,6,0
76,LANCS,INFIN010C,IN,Parke,Bridgeton,,M,,4,6,0
77,LANCS,INFKY007F,KY,Jefferson,,,M,,2,6,0
78,LANCS,INFKY007N,KY,Jefferson,,,F,,2,6,0
79,LANCS,INFOH028C,OH,Franklin,Columbus,,M,,2,6,0
80,ROSWELL,INFS011,GA,Fulton,Roswell,,F,0,2,6,2
81,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
