#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF017,GA,Richmond,"Augusta/West End",,F,0,,3,4
2,AUG,INF018,SC,Aiken,"North Augusta",,F,0,0,3,5
3,GDS,INF082,GA,Elbert,Heardmont,,F,0,4,3,
4,GDS,INF083,GA,Lincoln,Lincolnton,,F,0,3,3,
5,GDS,INF085,GA,Lincoln,Lincolnton,,F,0,3,3,
6,GDS,INF086,GA,Lincoln,Lincolnton,,F,0,3,3,
7,GDS,INF090,GA,Heard,Franklin,,F,0,4,3,
8,GDS,INF113,GA,Warren,Warrenton,,F,0,4,3,
9,GDS,INF119,GA,Columbia,Appling,,F,0,3,3,
10,GDS,INF126,GA,Troup,Mountville,,F,0,3,3,
11,GDS,INF138,GA,Jones,Gray,,F,0,3,3,
12,GDS,INF153,GA,Burke,Gough,,F,0,4,3,
13,GDS,INF192,GA,Emanuel,Garfield,,F,0,3,3,
14,GDS,INF193,GA,Emanuel,Garfield,,F,0,3,3,
15,GDS,INF198,GA,Bulloch,Portal,,F,0,4,3,
16,GDS,INF209,GA,Webster,Preston,,F,0,2,3,2
17,GDS,INF223,GA,Dooly,Vienna,,F,0,4,3,
18,GDS,INF232,GA,Dodge,Rhine,,F,0,3,3,
19,GDS,INF257,GA,Clay,"Fort Gaines",,F,0,4,3,
20,GDS,INF268,GA,Worth,Sylvester,,F,0,3,3,
21,GDS,INF272,GA,Irwin,"Bethlehem ",,F,0,3,3,
22,GDS,INF312,GA,Berrien,"Ray City",,F,0,1,3,
23,GDS,INF313,GA,Berrien,"Ray City",,F,0,3,3,
24,GDS,"INF 328",GA,Glynn,"Saint Simons Island",,F,0,3,3,
25,GDS,INF329,GA,Glynn,"Saint Simons Island",,F,0,2,3,
26,GDS,INF336,GA,Seminole,"Hammock Springs",,F,0,3,3,
27,GDS,INF359,GA,Clinch,Cogdell,,F,,3,3,
28,GDS,INF360,GA,Clinch,Cogdell,,F,,2,3,
29,GDS,INF379,GA,Towns,Hiawassee,,F,0,2,3,
30,LAGS,INF030,TN,Knox,Knoxville,A,F,2,1,3,2
31,LAGS,INF040,TN,Monroe,Sweetwater,A,F,1,1,3,2
32,LAGS,INF062,GA,Gilmer,"East Ellijay",A,F,1,2,3,2
33,LAGS,INF067,GA,Whitfield,Dalton,A,F,1,1,3,3
34,LAGS,INF070,GA,Cherokee,"Hickory Flat",A,F,1,3,3,2
35,LAGS,INF074A,GA,Habersham,Cornelia,A,F,1,3,3,
36,LAGS,INF087,GA,Banks,Homer,B,F,1,3,3,3
37,LAGS,INF091,GA,Madison,Colbert,B,F,1,2,3,2
38,LAGS,INF092,GA,Hart,Hartwell,B,F,1,2,3,2
39,LAGS,INF095B,GA,"De Kalb",Decatur,B,F,1,2,3,
40,LAGS,INF097,GA,"De Kalb",Decatur,B,F,1,1,3,3
41,LAGS,INF099A,GA,Fulton,Atlanta,B,F,1,2,3,
42,LAGS,INF105A,GA,Cobb,Marietta,B,F,1,3,3,
43,LAGS,INF106,GA,Cobb,Marietta,B,F,1,2,3,2
44,LAGS,INF109,GA,Carroll,"Hickory Level",B,F,1,4,3,2
45,LAGS,INF110,GA,Henry,McDonough,B,F,2,3,3,2
46,LAGS,INF112,GA,Clayton,Morrow,B,F,1,4,3,3
47,LAGS,INF114A,GA,Greene,"White Plains",B,F,2,1,3,
48,LAGS,INF122A,GA,Bibb,Macon,B,F,1,3,3,
49,LAGS,INF122B,GA,Bibb,Macon,B,F,1,4,3,
50,LAGS,INF122C,GA,Bibb,Macon,B,F,1,2,3,
51,LAGS,INF131A,GA,Richmond,Augusta,D,F,1,3,3,
52,LAGS,INF133A,GA,Lamar,Barnesville,B,F,2,2,3,
53,LAGS,INF134D,GA,Spalding,Griffin,B,F,2,2,3,
54,LAGS,INF134F,GA,Spalding,Griffin,B,F,2,2,3,
55,LAGS,INF135,GA,Spalding,Griffin,B,F,1,2,3,3
56,LAGS,INF137,GA,Upson,Thomaston,B,F,1,3,3,4
57,LAGS,INF139,GA,Talbot,Talbotton,B,F,1,2,3,3
58,LAGS,INF157,GA,Dodge,Rhine,E,F,1,3,3,2
59,LAGS,INF167,GA,Sumter,Plains,D,F,1,2,3,2
60,LAGS,INF169,GA,Muscogee,Upatoi,D,F,2,3,3,1
61,LAGS,INF172B,GA,Stewart,Omaha,,F,2,1,3,
62,LAGS,INF186,GA,Tift,Tifton,E,F,1,2,3,3
63,LAGS,INF201A,GA,Glynn,Brunswick,C,F,1,2,3,
64,LAGS,INF220,GA,Decatur,Bainbridge,E,F,1,1,3,2
65,LAGS,INF227,FL,Duval,Jacksonville,C,F,2,1,3,2
66,LAGS,INF228,FL,Duval,Jacksonville,C,F,1,4,3,2
67,LAGS,INF239,FL,Leon,Tallahassee,E,F,1,2,3,3
68,LAGS,INF248,FL,Sumter,Oxford,E,F,1,1,3,2
69,LAGS,INF249,FL,Lake,Whitney,E,F,1,2,3,3
70,LAGS,INF253,FL,Levy,"Cedar Key",C,F,1,1,3,2
71,LAGS,INF259,FL,Volusia,"Port Orange",C,F,1,1,3,3
72,LAGS,INF268,FL,Hillsborough,Tampa,C,F,2,1,3,2
73,LAGS,INF277,FL,"Palm Beach","West Palm Beach",C,F,1,3,3,4
74,LAGS,INF280,FL,Dade,Miami,C,F,2,2,3,2
75,LAGS,INF282,FL,Dade,Miami,C,F,1,4,3,2
76,LAGS,INF285,FL,Dade,Miami,C,F,1,1,3,3
77,LAGS,INF289,FL,Monroe,"Key West",C,F,1,1,3,3
78,LAGS,INF299,TN,Houston,Stewart,A,F,1,1,3,3
79,LAGS,INF305,TN,Wilson,Statesville,A,F,1,2,3,3
80,LAGS,INF308,TN,Davidson,Nashville,A,F,2,1,3,2
81,LAGS,INF327,TN,Bedford,"Poplins Crossroads",A,F,1,2,3,3
82,LAGS,INF338,AL,Jackson,Stevenson,A,F,1,2,3,3
83,LAGS,INF342,AL,Madison,Huntsville,A,F,1,2,3,3
84,LAGS,INF345,AL,Limestone,Athens,A,F,1,3,3,1
85,LAGS,INF350C,AL,Lauderdale,Killen,A,F,1,2,3,
86,LAGS,INF365,AL,Franklin,Belgreen,A,F,1,1,3,2
87,LAGS,INF370B,AL,Jefferson,Bessemer,A,F,1,3,3,
88,LAGS,INF371,AL,Jefferson,Birmingham,A,F,1,2,3,2
89,LAGS,INF378,AL,Tuscaloosa,Tuscaloosa,B,F,1,1,3,3
90,LAGS,INF382B,AL,Calhoun,Choccolocco,B,F,1,3,3,
91,LAGS,INF393,AL,Coosa,Goodwater,B,F,1,3,3,2
92,LAGS,INF405,AL,Wilcox,Camden,D,F,1,1,3,3
93,LAGS,INF413B,AL,Russell,"Phenix City",B,F,1,1,3,
94,LAGS,INF417,AL,Montgomery,Montgomery,D,F,1,4,3,4
95,LAGS,INF424,AL,Barbour,Eufaula,E,F,2,1,3,2
96,LAGS,INF427,AL,Houston,Dothan,E,F,2,1,3,2
97,LAGS,INF428,AL,Houston,Dothan,E,F,1,2,3,3
98,LAGS,INF430,AL,Dale,Daleville,E,F,1,4,3,3
99,LAGS,INF433,AL,Geneva,Geneva,E,F,1,4,3,2
100,LAGS,INF435A,AL,Pike,Banks,E,F,1,3,3,
101,LAGS,INF436,AL,Pike,Troy,E,F,2,2,3,2
102,LAGS,INF436B,AL,Pike,Troy,E,F,1,2,3,
103,LAGS,INF440,AL,Butler,Greenville,E,F,1,2,3,3
104,LAGS,INF445,AL,Covington,Andalusia,E,F,1,2,3,2
105,LAGS,INF446,AL,Escambia,Damascus,E,F,1,2,3,2
106,LAGS,INF448,AL,Monroe,Mexboro,E,F,1,2,3,2
107,LAGS,INF463,FL,Walton,"De Funiak Springs",E,F,2,1,3,2
108,LAGS,INF477,AL,Mobile,Mobile,C,F,2,3,3,2
109,LAGS,INF478,AL,Mobile,Mobile,C,F,2,2,3,2
110,LAGS,INF480,AL,Mobile,"Bayou La Batre",C,F,1,1,3,2
111,LAGS,INF482,AL,Mobile,Mobile,C,F,1,4,3,2
112,LAGS,INF487,TN,Henry,Paris,D,F,1,2,3,3
113,LAGS,INF494,TN,Obion,Elbridge,F,F,1,2,3,2
114,LAGS,INF499,TN,McNairy,Selmer,D,F,1,1,3,2
115,LAGS,INF504,TN,Haywood,Brownsville,D,F,1,1,3,2
116,LAGS,INF508,TN,Lauderdale,Ripley,F,F,1,2,3,3
117,LAGS,INF511,TN,Hardeman,Bolivar,D,F,1,2,3,4
118,LAGS,INF515A,TN,Shelby,Memphis,F,F,1,4,3,
119,LAGS,INF516,TN,Shelby,Memphis,F,F,1,1,3,3
120,LAGS,INF523,MS,Tippah,Ripley,D,F,2,1,3,2
121,LAGS,INF524,MS,Tippah,Ripley,D,F,1,1,3,2
122,LAGS,INF527,MS,"De Soto",Hernando,F,F,1,4,3,4
123,LAGS,INF538,MS,Pontotoc,Pontotoc,D,F,1,4,3,3
124,LAGS,INF541,MS,Tallahatchie,Charleston,D,F,1,1,3,3
125,LAGS,INF562A,MS,Attala,Kosciusko,D,F,1,4,3,
126,LAGS,INF563,MS,Attala,Kosciusko,D,F,1,2,3,3
127,LAGS,INF571,MS,Neshoba,Philadelphia,D,F,2,1,3,1
128,LAGS,INF601,MS,Jones,Soso,E,F,1,3,3,2
129,LAGS,INF601A,MS,Jones,"Laurel  ",E,F,1,3,3,
130,LAGS,INF608,MS,Lincoln,Brookhaven,E,F,1,3,3,2
131,LAGS,INF622,MS,Harrison,Gulfport,C,F,2,1,3,2
132,LAGS,INF623,MS,Harrison,Saucier,E,F,1,3,3,2
133,LAGS,INF643,LA,"E. Baton Rouge",Zachary,F,F,1,1,3,3
134,LAGS,INF649,LA,Plaquemines,Boothville,F,F,1,1,3,2
135,LAGS,INF653,LA,Orleans,"New Orleans",F,F,1,4,3,2
136,LAGS,INF662,LA,Terrebonne,Schriever,F,F,1,1,3,2
137,LAGS,INF671,LA,Iberville,"Bayou Sorrel",F,F,1,1,3,2
138,LAGS,INF675,AR,Clay,Piggott,F,F,1,2,3,2
139,LAGS,INF679,AR,Craighead,Bay,F,F,1,1,3,2
140,LAGS,INF690,AR,"St. Francis","Forrest City",F,F,2,2,3,2
141,LAGS,INF691,AR,"St. Francis","Forrest City",F,F,1,2,3,2
142,LAGS,INF692,AR,White,Searcy,A,F,1,4,3,2
143,LAGS,INF693,AR,White,Searcy,A,F,1,2,3,2
144,LAGS,INF695,AR,Prairie,"Des Arc",A,F,1,2,3,2
145,LAGS,INF703,AR,Cleveland,"White Oak",F,F,1,3,3,2
146,LAGS,INF707,AR,Pulaski,"Little Rock",F,F,2,1,3,1
147,LAGS,INF709,AR,Pulaski,"Little Rock",F,F,1,1,3,2
148,LAGS,INF724,AR,Washington,"West Fork",A,F,1,1,3,2
149,LAGS,INF731,AR,Sebastian,"Fort Smith",A,F,1,2,3,3
150,LAGS,INF735,AR,Polk,Mena,A,F,1,4,3,3
151,LAGS,INF736,AR,Polk,Mena,A,F,1,2,3,2
152,LAGS,INF738,AR,Garland,"Hot Springs",A,F,1,2,3,2
153,LAGS,INF749,AR,Union,"El Dorado",D,F,1,3,3,3
154,LAGS,INF765,LA,Union,Spearsville,F,F,1,2,3,2
155,LAGS,INF776,LA,Caddo,Shreveport,F,F,1,1,3,3
156,LAGS,INF778,LA,Caddo,Shreveport,F,F,1,4,3,3
157,LAGS,INF801,LA,Catahoula,Harrisonburg,F,F,1,2,3,3
158,LAGS,INF828,TX,Harrison,Marshall,E,F,2,3,3,1
159,LAGS,INF843,TX,Dallas,Dallas,D,F,2,1,3,2
160,LAGS,INF845,TX,Dallas,Dallas,D,F,1,1,3,3
161,LAGS,INF881,TX,Fayette,Warrenton,D,F,1,2,3,2
162,LAGS,INF883,TX,Travis,Austin,D,F,1,4,3,3
163,LAGS,INF886,TX,Bexar,"San Antonio",D,F,1,2,3,2
164,LAGS,INF886A,TX,Bexar,"San Antonio",D,F,2,2,3,
165,LAGS,INF889,TX,Bexar,"San Antonio",D,F,1,1,3,3
166,LAGS,INF907,TX,Hidalgo,McAllen,D,F,1,4,3,3
167,LAGS,INF908,TX,Hidalgo,Edinburg,D,F,1,1,3,3
168,LAMSAS,INF0014,NY,,,,F,,,3,
169,LAMSAS,INF0028,NY,,,,F,,,3,
170,LAMSAS,INF0029,NY,,,,F,,,3,
171,LAMSAS,INF0034,NY,,,,F,,,3,
172,LAMSAS,INF0045,NY,,,,F,,,3,
173,LAMSAS,INF0068,NY,,,,F,,,3,
174,LAMSAS,INF0075,NY,,,,F,,,3,
175,LAMSAS,INF0100,NY,,,,F,,,3,
176,LAMSAS,INF0104,NY,,,,F,,,3,
177,LAMSAS,INF0144,NY,,,,F,,,3,
178,LAMSAS,INF0146,NY,,,,F,,,3,
179,LAMSAS,INF0163,NY,,,,F,,,3,
180,LAMSAS,INF0199,NJ,,,,F,,,3,
181,LAMSAS,INF0221,NJ,,,,F,,,3,
182,LAMSAS,INF0232,PA,,,,F,,,3,
183,LAMSAS,INF0241,PA,,,,F,,,3,
184,LAMSAS,INF0261,PA,,,,F,,,3,
185,LAMSAS,INF0269,PA,,,,F,,,3,
186,LAMSAS,INF0283,PA,,,,F,,,3,
187,LAMSAS,INF0352,PA,,,,F,,,3,
188,LAMSAS,INF0371,PA,,,,F,,,3,
189,LAMSAS,INF0381,PA,,,,F,,,3,
190,LAMSAS,INF0436,WV,,,,F,,,3,
191,LAMSAS,INF0469,WV,,,,F,,,3,
192,LAMSAS,INF0492,WV,,,,F,,,3,
193,LAMSAS,INF0513,MD,,,,F,,,3,
194,LAMSAS,INF0519,MD,,,,F,,,3,
195,LAMSAS,INF0532,MD,,,,F,,,3,
196,LAMSAS,INF0571,MD,,,,F,,,3,
197,LAMSAS,INF0585,VA,,,,F,,,3,
198,LAMSAS,INF0596,VA,,,,F,,,3,
199,LAMSAS,INF0604,VA,,,,F,,,3,
200,LAMSAS,INF0605,VA,,,,F,,,3,
201,LAMSAS,INF0606,VA,,,,F,,,3,
202,LAMSAS,INF0616,VA,,,,F,,,3,
203,LAMSAS,INF0646,VA,,,,F,,,3,
204,LAMSAS,INF0647,VA,,,,F,,,3,
205,LAMSAS,INF0648,VA,,,,F,,,3,
206,LAMSAS,INF0650,VA,,,,F,,,3,
207,LAMSAS,INF0652,VA,,,,F,,,3,
208,LAMSAS,INF0697,VA,,,,F,,,3,
209,LAMSAS,INF0715,VA,,,,F,,,3,
210,LAMSAS,INF0723,VA,,,,F,,,3,
211,LAMSAS,INF0752,NC,,,,F,,,3,
212,LAMSAS,INF0762,NC,,,,F,,,3,
213,LAMSAS,INF0780,NC,,,,F,,,3,
214,LAMSAS,INF0796,NC,,,,F,,,3,
215,LAMSAS,INF0800,NC,,,,F,,,3,
216,LAMSAS,INF0802,NC,,,,F,,,3,
217,LAMSAS,INF0808,NC,,,,F,,,3,
218,LAMSAS,INF0809,NC,,,,F,,,3,
219,LAMSAS,INF0818,NC,,,,F,,,3,
220,LAMSAS,INF0849,NC,,,,F,,,3,
221,LAMSAS,INF0860,NC,,,,F,,,3,
222,LAMSAS,INF0868,NC,,,,F,,,3,
223,LAMSAS,INF0872,NC,,,,F,,,3,
224,LAMSAS,INF0885,NC,,,,F,,,3,
225,LAMSAS,INF0887,NC,,,,F,,,3,
226,LAMSAS,INF0936,SC,,,,F,,,3,
227,LAMSAS,INF0968,SC,,,,F,,,3,
228,LAMSAS,INF1044,GA,,,,F,,,3,
229,LAMSAS,INF1046,GA,,,,F,,,3,
230,LAMSAS,INF1090,GA,,,,F,,,3,
231,LAMSAS,INF1098,GA,,,,F,,,3,
232,LAMSAS,INF1103,GA,,,,F,,,3,
233,LAMSAS,INF1123,GA,,,,F,,,3,
234,LAMSAS,INF1135,GA,,,,F,,,3,
235,LAMSAS,INF1144,GA,,,,F,,,3,
236,LAMSASII,INFGA001F!,GA,Chatham,Savannah,,F,1,4,3,
237,LAMSASII,INFNC029B,NC,Robeson,Lumberton,,F,1,1,3,
238,LAMSASII,INFNC046C!,NC,Guilford,Greensboro,,F,1,2,3,
239,LAMSASII,INFNC071C!,NC,Buncombe,Asheville,,F,1,2,3,
240,LAMSASII,INFSC011I!,SC,Charleston,Charleston,,F,1,2,3,
241,LANCS,INF010B,IL,Kane,,,F,,3,3,0
242,LANCS,INFIL035B,IL,,,,F,,2,3,0
243,LANCS,INFIL057X,IL,Massac,Metropolis,,F,,4,3,0
244,LANCS,INFKY006B,KY,Hardin,,,F,,3,3,0
245,LAO,INF008,OK,Tillman,Frederick,D,F,,1,3,
246,LAO,INF015,OK,Osage,Hominy,D,F,,2,3,
247,LAO,INF038,OK,Jackson,Altus,D,F,,3,3,
248,LAWS,INFCA008,CA," ",,,F,,4,3,
249,LAWS,INFCO006,CO,Conejos,Manassa,,F,0,1,3,
250,LAWS,INFCO011,CO,Alamosa,Alamosa,,F,0,2,3,
251,LAWS,INFCO015,CO,Lincoln,Limon,,F,0,3,3,
252,LAWS,INFCO017,CO,"Las Animas",Trinidad,,F,,3,3,
253,LAWS,INFCO021,CO,Prowers,Lamar,,F,,3,3,
254,LAWS,INFCO022,CO,Chaffee,"Buena Vista",,F,,3,3,
255,LAWS,INFCO026,CO,Jackson,Walden,,F,,4,3,
256,LAWS,INFCO027,CO,Gunnison,"Crested Butte",,F,,3,3,
257,LAWS,INFCO030,CO,Park,Jefferson,,F,,3,3,
258,LAWS,INFCO035,CO,Custer,Westcliffe,,F,,4,3,
259,LAWS,INFELPASO026,TX,"El Paso","El Paso",,F,,4,3,
260,LAWS,INFELPASO036,TX,"El Paso","El Paso",,F,,3,3,
261,LAWS,INFELPASO039,TX,"El Paso","El Paso",,F,,,3,
262,LAWS,INFUT002,UT,Carbon,"Spring Glen",,F,,3,3,
263,LAWS,INFUT003,UT,Summit,Hoytsville,,F,,3,3,
264,LAWS,INFUT011,UT,Utah,Santaquin,,F,,3,3,
265,LAWS,INFWY006,WY,Johnson,Kaycee,,F,0,4,3,
266,LAWS,INFWY010,WY,Natrona,Waltman,,F,,2,3,
267,LAWS,INFWY015,WY,Fremont,"Wind River",,F,,3,3,
268,ROSWELL,INF005AUX,GA,Fulton,Roswell,B,F,1,3,3,3
269,ROSWELL,INF008,GA,Fulton,Roswell,B,F,1,4,3,2
270,ROSWELL,INF008AUX,GA,Fulton,Roswell,B,F,1,4,3,2
271,ROSWELL,INF015,GA,Fulton,Roswell,B,F,1,3,3,2
272,ROSWELL,INF021,GA,Fulton,Roswell,B,F,2,2,3,2
273,ROSWELL,INF023,GA,Fulton,Roswell,B,F,2,1,3,3
274,ROSWELL,INFS002,GA,Fulton,Roswell,,F,0,2,3,2
275,ROSWELL,INFS004,GA,Fulton,Roswell,,F,0,2,3,2
276,ROSWELL,INFS009,GA,Fulton,Roswell,,F,0,2,3,2
