#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAWS,INFCA001,CA,"Los Angeles","Long Beach",,M,,,4,
2,LAWS,INFCA003,CA,"Los Angeles",Compton,,M,,4,,
3,LAWS,INFCA004,CA,Orange,"Capistrano Beach",,M,,3,3,
4,LAWS,INFCA006,CA,Orange,,,F,,3,4,
5,LAWS,INFCA007,CA,Marin,Tiburon,,F,,3,4,
6,LAWS,INFCA008,CA," ",,,F,,4,3,
7,LAWS,INFCA009,CA,"Los Angeles",Sylmar,,F,,3,4,
8,LAWS,INFCA011,CA,"Los Angeles",Chatsworth,,M,,4,4,
