#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,AUG,INF002,SC,,,,M,,0,,
2,GDS,INF002,GA,Catoosa,Ringgold,,F,0,3,2,
3,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
4,VIRGINIA,INF002,VA,Richmond,Northside,,F,,0,6,0
5,LAGS,INF002,TN,Johnson,"Laurel Bloomery",A,M,1,4,1,2
6,ATLSP,INF002,GA,Fulton,Atlanta,B,M,2,1,,2
7,ROSWELL,INF002,GA,Fulton,Roswell,B,M,1,4,4,0
8,LAO,INF002,OK,Beaver,Beaver,D,M,,2,4,
