#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0004,NY,,,,F,,,2,
2,LAMSAS,INF0012,NY,,,,F,,,4,
3,LAMSAS,INF0014,NY,,,,F,,,3,
4,LAMSAS,INF0016,NY,,,,F,,,2,
5,LAMSAS,INF0021,NY,,,,F,,,2,
6,LAMSAS,INF0022,NY,,,,F,,,4,
7,LAMSAS,INF0025,NY,,,,F,,,2,
8,LAMSAS,INF0026,NY,,,,F,,,2,
9,LAMSAS,INF0028,NY,,,,F,,,3,
10,LAMSAS,INF0029,NY,,,,F,,,3,
11,LAMSAS,INF0032,NY,,,,F,,,4,
12,LAMSAS,INF0034,NY,,,,F,,,3,
13,LAMSAS,INF0035,NY,,,,F,,,4,
14,LAMSAS,INF0036,NY,,,,F,,,2,
15,LAMSAS,INF0037,NY,,,,F,,,2,
16,LAMSAS,INF0039,NY,,,,F,,,4,
17,LAMSAS,INF0041,NY,,,,F,,,4,
18,LAMSAS,INF0042,NY,,,,F,,,5,
19,LAMSAS,INF0043,NY,,,,F,,,2,
20,LAMSAS,INF0044,NY,,,,F,,,6,
21,LAMSAS,INF0045,NY,,,,F,,,3,
22,LAMSAS,INF0047,NY,,,,F,,,4,
23,LAMSAS,INF0068,NY,,,,F,,,3,
24,LAMSAS,INF0072,NY,,,,F,,,2,
25,LAMSAS,INF0075,NY,,,,F,,,3,
26,LAMSAS,INF0077,NY,,,,F,,,2,
27,LAMSAS,INF0078,NY,,,,F,,,5,
28,LAMSAS,INF0079,NY,,,,F,,,,
29,LAMSAS,INF0087,NY,,,,F,,,4,
30,LAMSAS,INF0096,NY,,,,F,,,2,
31,LAMSAS,INF0100,NY,,,,F,,,3,
32,LAMSAS,INF0104,NY,,,,F,,,3,
33,LAMSAS,INF0106,NY,,,,F,,,4,
34,LAMSAS,INF0109,NY,,,,F,,,,
35,LAMSAS,INF0119,NY,,,,F,,,4,
36,LAMSAS,INF0125,NY,,,,F,,,6,
37,LAMSAS,INF0128,NY,,,,F,,,2,
38,LAMSAS,INF0134,NY,,,,F,,,2,
39,LAMSAS,INF0138,NY,,,,F,,,,
40,LAMSAS,INF0139,NY,,,,F,,,4,
41,LAMSAS,INF0144,NY,,,,F,,,3,
42,LAMSAS,INF0146,NY,,,,F,,,3,
43,LAMSAS,INF0147,NY,,,,F,,,5,
44,LAMSAS,INF0148,NY,,,,F,,,4,
45,LAMSAS,INF0150,NY,,,,F,,,5,
46,LAMSAS,INF0154,NY,,,,F,,,4,
47,LAMSAS,INF0158,NY,,,,F,,,5,
48,LAMSAS,INF0159,NY,,,,F,,,6,
49,LAMSAS,INF0163,NY,,,,F,,,3,
50,LAMSAS,INF0164,NY,,,,F,,,6,
51,LAMSAS,INF0165,NY,,,,F,,,5,
52,LAMSAS,INF0175,NY,,,,F,,,4,
53,LAMSAS,INF0181,NY,,,,F,,,5,
54,LAMSAS,INF0182,NY,,,,F,,,6,
55,LAMSAS,INF0196,NJ,,,,F,,,5,
56,LAMSAS,INF0199,NJ,,,,F,,,3,
57,LAMSAS,INF0206,NJ,,,,F,,,4,
58,LAMSAS,INF0210,NJ,,,,F,,,0,
59,LAMSAS,INF0213,NJ,,,,F,,,4,
60,LAMSAS,INF0220,NJ,,,,F,,,4,
61,LAMSAS,INF0221,NJ,,,,F,,,3,
62,LAMSAS,INF0222,NJ,,,,F,,,4,
63,LAMSAS,INF0223,NJ,,,,F,,,6,
64,LAMSAS,INF0224,NJ,,,,F,,,2,
65,LAMSAS,INF0225,NJ,,,,F,,,4,
66,LAMSAS,INF0232,PA,,,,F,,,3,
67,LAMSAS,INF0237,PA,,,,F,,,4,
68,LAMSAS,INF0240,PA,,,,F,,,2,
69,LAMSAS,INF0241,PA,,,,F,,,3,
70,LAMSAS,INF0261,PA,,,,F,,,3,
71,LAMSAS,INF0264,PA,,,,F,,,4,
72,LAMSAS,INF0269,PA,,,,F,,,3,
73,LAMSAS,INF0283,PA,,,,F,,,3,
74,LAMSAS,INF0285,PA,,,,F,,,1,
75,LAMSAS,INF0304,PA,,,,F,,,5,
76,LAMSAS,INF0317,PA,,,,F,,,4,
77,LAMSAS,INF0352,PA,,,,F,,,3,
78,LAMSAS,INF0354,PA,,,,F,,,2,
79,LAMSAS,INF0355,PA,,,,F,,,2,
80,LAMSAS,INF0360,PA,,,,F,,,1,
81,LAMSAS,INF0371,PA,,,,F,,,3,
82,LAMSAS,INF0381,PA,,,,F,,,3,
83,LAMSAS,INF0388,WV,,,,F,,,5,
84,LAMSAS,INF0407,WV,,,,F,,,4,
85,LAMSAS,INF0413,WV,,,,F,,,,
86,LAMSAS,INF0420,WV,,,,F,,,2,
87,LAMSAS,INF0425,WV,,,,F,,,4,
88,LAMSAS,INF0436,WV,,,,F,,,3,
89,LAMSAS,INF0440,WV,,,,F,,,4,
90,LAMSAS,INF0443,WV,,,,F,,,,
91,LAMSAS,INF0448,WV,,,,F,,,0,
92,LAMSAS,INF0452,WV,,,,F,,,4,
93,LAMSAS,INF0459,WV,,,,F,,,5,
94,LAMSAS,INF0464,WV,,,,F,,,5,
95,LAMSAS,INF0469,WV,,,,F,,,3,
96,LAMSAS,INF0492,WV,,,,F,,,3,
97,LAMSAS,INF0501,DE,,,,F,,,4,
98,LAMSAS,INF0513,MD,,,,F,,,3,
99,LAMSAS,INF0519,MD,,,,F,,,3,
100,LAMSAS,INF0524,MD,,,,F,,,2,
101,LAMSAS,INF0531,MD,,,,F,,,1,
102,LAMSAS,INF0532,MD,,,,F,,,3,
103,LAMSAS,INF0537,MD,,,,F,,,2,
104,LAMSAS,INF0539,MD,,,,F,,,4,
105,LAMSAS,INF0542,MD,,,,F,,,4,
106,LAMSAS,INF0543,MD,,,,F,,,4,
107,LAMSAS,INF0544,MD,,,,F,,,4,
108,LAMSAS,INF0545,MD,,,,F,,,1,
109,LAMSAS,INF0549,MD,,,,F,,,,
110,LAMSAS,INF0565,MD,,,,F,,,5,
111,LAMSAS,INF0571,MD,,,,F,,,3,
112,LAMSAS,INF0576,DC,,,,F,,,6,
113,LAMSAS,INF0577,VA,,,,F,,,5,
114,LAMSAS,INF0581,VA,,,,F,,,5,
115,LAMSAS,INF0583,VA,,,,F,,,,
116,LAMSAS,INF0585,VA,,,,F,,,3,
117,LAMSAS,INF0587,VA,,,,F,,,2,
118,LAMSAS,INF0589,VA,,,,F,,,,
119,LAMSAS,INF0592,VA,,,,F,,,4,
120,LAMSAS,INF0594,VA,,,,F,,,4,
121,LAMSAS,INF0596,VA,,,,F,,,3,
122,LAMSAS,INF0597,VA,,,,F,,,0,
123,LAMSAS,INF0598,VA,,,,F,,,4,
124,LAMSAS,INF0599,VA,,,,F,,,0,
125,LAMSAS,INF0602,VA,,,,F,,,0,
126,LAMSAS,INF0603,VA,,,,F,,,2,
127,LAMSAS,INF0604,VA,,,,F,,,3,
128,LAMSAS,INF0605,VA,,,,F,,,3,
129,LAMSAS,INF0606,VA,,,,F,,,3,
130,LAMSAS,INF0607,VA,,,,F,,,0,
131,LAMSAS,INF0609,VA,,,,F,,,4,
132,LAMSAS,INF0616,VA,,,,F,,,3,
133,LAMSAS,INF0617,VA,,,,F,,,4,
134,LAMSAS,INF0619,VA,,,,F,,,4,
135,LAMSAS,INF0620,VA,,,,F,,,,
136,LAMSAS,INF0621,VA,,,,F,,,0,
137,LAMSAS,INF0622,VA,,,,F,,,0,
138,LAMSAS,INF0624,VA,,,,F,,,0,
139,LAMSAS,INF0625,VA,,,,F,,,0,
140,LAMSAS,INF0626,VA,,,,F,,,1,
141,LAMSAS,INF0627,VA,,,,F,,,4,
142,LAMSAS,INF0630,VA,,,,F,,,1,
143,LAMSAS,INF0631,VA,,,,F,,,4,
144,LAMSAS,INF0632,VA,,,,F,,,0,
145,LAMSAS,INF0634,VA,,,,F,,,4,
146,LAMSAS,INF0637,VA,,,,F,,,,
147,LAMSAS,INF0638,VA,,,,F,,,5,
148,LAMSAS,INF0639,VA,,,,F,,,5,
149,LAMSAS,INF0640,VA,,,,F,,,4,
150,LAMSAS,INF0643,VA,,,,F,,,,
151,LAMSAS,INF0644,VA,,,,F,,,4,
152,LAMSAS,INF0645,VA,,,,F,,,1,
153,LAMSAS,INF0646,VA,,,,F,,,3,
154,LAMSAS,INF0647,VA,,,,F,,,3,
155,LAMSAS,INF0648,VA,,,,F,,,3,
156,LAMSAS,INF0650,VA,,,,F,,,3,
157,LAMSAS,INF0652,VA,,,,F,,,3,
158,LAMSAS,INF0655,VA,,,,F,,,5,
159,LAMSAS,INF0656,VA,,,,F,,,1,
160,LAMSAS,INF0661,VA,,,,F,,,4,
161,LAMSAS,INF0665,VA,,,,F,,,,
162,LAMSAS,INF0667,VA,,,,F,,,2,
163,LAMSAS,INF0670,VA,,,,F,,,1,
164,LAMSAS,INF0671,VA,,,,F,,,6,
165,LAMSAS,INF0673,VA,,,,F,,,0,
166,LAMSAS,INF0674,VA,,,,F,,,2,
167,LAMSAS,INF0676,VA,,,,F,,,4,
168,LAMSAS,INF0678,VA,,,,F,,,4,
169,LAMSAS,INF0680,VA,,,,F,,,4,
170,LAMSAS,INF0681,VA,,,,F,,,,
171,LAMSAS,INF0683,VA,,,,F,,,5,
172,LAMSAS,INF0684,VA,,,,F,,,4,
173,LAMSAS,INF0690,VA,,,,F,,,4,
174,LAMSAS,INF0692,VA,,,,F,,,4,
175,LAMSAS,INF0693,VA,,,,F,,,0,
176,LAMSAS,INF0694,VA,,,,F,,,4,
177,LAMSAS,INF0697,VA,,,,F,,,3,
178,LAMSAS,INF0698,VA,,,,F,,,5,
179,LAMSAS,INF0703,VA,,,,F,,,1,
180,LAMSAS,INF0706,VA,,,,F,,,4,
181,LAMSAS,INF0707,VA,,,,F,,,1,
182,LAMSAS,INF0708,VA,,,,F,,,,
183,LAMSAS,INF0709,VA,,,,F,,,1,
184,LAMSAS,INF0711,VA,,,,F,,,6,
185,LAMSAS,INF0712,VA,,,,F,,,1,
186,LAMSAS,INF0715,VA,,,,F,,,3,
187,LAMSAS,INF0716,VA,,,,F,,,0,
188,LAMSAS,INF0720,VA,,,,F,,,4,
189,LAMSAS,INF0721,VA,,,,F,,,4,
190,LAMSAS,INF0723,VA,,,,F,,,3,
191,LAMSAS,INF0728,VA,,,,F,,,6,
192,LAMSAS,INF0731,NC,,,,F,,,0,
193,LAMSAS,INF0735,NC,,,,F,,,4,
194,LAMSAS,INF0737,NC,,,,F,,,4,
195,LAMSAS,INF0738,NC,,,,F,,,1,
196,LAMSAS,INF0739,NC,,,,F,,,5,
197,LAMSAS,INF0740,NC,,,,F,,,5,
198,LAMSAS,INF0741,NC,,,,F,,,1,
199,LAMSAS,INF0742,NC,,,,F,,,2,
200,LAMSAS,INF0744,NC,,,,F,,,0,
201,LAMSAS,INF0745,NC,,,,F,,,2,
202,LAMSAS,INF0747,NC,,,,F,,,2,
203,LAMSAS,INF0749,NC,,,,F,,,,
204,LAMSAS,INF0750,NC,,,,F,,,4,
205,LAMSAS,INF0752,NC,,,,F,,,3,
206,LAMSAS,INF0754,NC,,,,F,,,5,
207,LAMSAS,INF0756,NC,,,,F,,,4,
208,LAMSAS,INF0759,NC,,,,F,,,5,
209,LAMSAS,INF0760,NC,,,,F,,,5,
210,LAMSAS,INF0762,NC,,,,F,,,3,
211,LAMSAS,INF0764,NC,,,,F,,,1,
212,LAMSAS,INF0769,NC,,,,F,,,4,
213,LAMSAS,INF0774,NC,,,,F,,,4,
214,LAMSAS,INF0775,NC,,,,F,,,1,
215,LAMSAS,INF0778,NC,,,,F,,,4,
216,LAMSAS,INF0780,NC,,,,F,,,3,
217,LAMSAS,INF0781,NC,,,,F,,,5,
218,LAMSAS,INF0782,NC,,,,F,,,,
219,LAMSAS,INF0784,NC,,,,F,,,1,
220,LAMSAS,INF0786,NC,,,,F,,,4,
221,LAMSAS,INF0789,NC,,,,F,,,1,
222,LAMSAS,INF0790,NC,,,,F,,,,
223,LAMSAS,INF0791,NC,,,,F,,,4,
224,LAMSAS,INF0793,NC,,,,F,,,4,
225,LAMSAS,INF0796,NC,,,,F,,,3,
226,LAMSAS,INF0798,NC,,,,F,,,4,
227,LAMSAS,INF0800,NC,,,,F,,,3,
228,LAMSAS,INF0802,NC,,,,F,,,3,
229,LAMSAS,INF0804,NC,,,,F,,,5,
230,LAMSAS,INF0805,NC,,,,F,,,1,
231,LAMSAS,INF0806,NC,,,,F,,,2,
232,LAMSAS,INF0807,NC,,,,F,,,0,
233,LAMSAS,INF0808,NC,,,,F,,,3,
234,LAMSAS,INF0809,NC,,,,F,,,3,
235,LAMSAS,INF0810,NC,,,,F,,,1,
236,LAMSAS,INF0814,NC,,,,F,,,0,
237,LAMSAS,INF0818,NC,,,,F,,,3,
238,LAMSAS,INF0820,NC,,,,F,,,5,
239,LAMSAS,INF0821,NC,,,,F,,,1,
240,LAMSAS,INF0823,NC,,,,F,,,5,
241,LAMSAS,INF0825,NC,,,,F,,,4,
242,LAMSAS,INF0826,NC,,,,F,,,0,
243,LAMSAS,INF0829,NC,,,,F,,,0,
244,LAMSAS,INF0833,NC,,,,F,,,6,
245,LAMSAS,INF0834,NC,,,,F,,,1,
246,LAMSAS,INF0836,NC,,,,F,,,1,
247,LAMSAS,INF0838,NC,,,,F,,,5,
248,LAMSAS,INF0839,NC,,,,F,,,1,
249,LAMSAS,INF0841,NC,,,,F,,,0,
250,LAMSAS,INF0842,NC,,,,F,,,1,
251,LAMSAS,INF0845,NC,,,,F,,,4,
252,LAMSAS,INF0847,NC,,,,F,,,4,
253,LAMSAS,INF0849,NC,,,,F,,,3,
254,LAMSAS,INF0850,NC,,,,F,,,5,
255,LAMSAS,INF0854,NC,,,,F,,,2,
256,LAMSAS,INF0855,NC,,,,F,,,1,
257,LAMSAS,INF0858,NC,,,,F,,,4,
258,LAMSAS,INF0860,NC,,,,F,,,3,
259,LAMSAS,INF0861,NC,,,,F,,,1,
260,LAMSAS,INF0862,NC,,,,F,,,4,
261,LAMSAS,INF0865,NC,,,,F,,,2,
262,LAMSAS,INF0866,NC,,,,F,,,1,
263,LAMSAS,INF0868,NC,,,,F,,,3,
264,LAMSAS,INF0871,NC,,,,F,,,1,
265,LAMSAS,INF0872,NC,,,,F,,,3,
266,LAMSAS,INF0874,NC,,,,F,,,1,
267,LAMSAS,INF0875,NC,,,,F,,,0,
268,LAMSAS,INF0879,NC,,,,F,,,6,
269,LAMSAS,INF0881,NC,,,,F,,,5,
270,LAMSAS,INF0882,NC,,,,F,,,,
271,LAMSAS,INF0885,NC,,,,F,,,3,
272,LAMSAS,INF0887,NC,,,,F,,,3,
273,LAMSAS,INF0888,SC,,,,F,,,1,
274,LAMSAS,INF0889,SC,,,,F,,,5,
275,LAMSAS,INF0890,SC,,,,F,,,0,
276,LAMSAS,INF0891,SC,,,,F,,,4,
277,LAMSAS,INF0892,SC,,,,F,,,,
278,LAMSAS,INF0895,SC,,,,F,,,5,
279,LAMSAS,INF0897,SC,,,,F,,,4,
280,LAMSAS,INF0902,SC,,,,F,,,4,
281,LAMSAS,INF0905,SC,,,,F,,,1,
282,LAMSAS,INF0906,SC,,,,F,,,5,
283,LAMSAS,INF0912,SC,,,,F,,,6,
284,LAMSAS,INF0913,SC,,,,F,,,1,
285,LAMSAS,INF0920,SC,,,,F,,,2,
286,LAMSAS,INF0922,SC,,,,F,,,4,
287,LAMSAS,INF0927,SC,,,,F,,,2,
288,LAMSAS,INF0930,SC,,,,F,,,4,
289,LAMSAS,INF0933,SC,,,,F,,,4,
290,LAMSAS,INF0934,SC,,,,F,,,4,
291,LAMSAS,INF0936,SC,,,,F,,,3,
292,LAMSAS,INF0945,SC,,,,F,,,2,
293,LAMSAS,INF0947,SC,,,,F,,,4,
294,LAMSAS,INF0952,SC,,,,F,,,6,
295,LAMSAS,INF0953,SC,,,,F,,,4,
296,LAMSAS,INF0955,SC,,,,F,,,5,
297,LAMSAS,INF0957,SC,,,,F,,,4,
298,LAMSAS,INF0959,SC,,,,F,,,,
299,LAMSAS,INF0964,SC,,,,F,,,1,
300,LAMSAS,INF0965,SC,,,,F,,,4,
301,LAMSAS,INF0966,SC,,,,F,,,,
302,LAMSAS,INF0968,SC,,,,F,,,3,
303,LAMSAS,INF0980,SC,,,,F,,,1,
304,LAMSAS,INF0982,SC,,,,F,,,6,
305,LAMSAS,INF0987,SC,,,,F,,,2,
306,LAMSAS,INF0990,SC,,,,F,,,,
307,LAMSAS,INF0998,SC,,,,F,,,5,
308,LAMSAS,INF1009,SC,,,,F,,,4,
309,LAMSAS,INF1010,SC,,,,F,,,1,
310,LAMSAS,INF1016,SC,,,,F,,,2,
311,LAMSAS,INF1024,SC,,,,F,,,6,
312,LAMSAS,INF1029,SC,,,,F,,,5,
313,LAMSAS,INF1030,SC,,,,F,,,2,
314,LAMSAS,INF1032,SC,,,,F,,,2,
315,LAMSAS,INF1033,SC,,,,F,,,0,
316,LAMSAS,INF1035,SC,,,,F,,,6,
317,LAMSAS,INF1044,GA,,,,F,,,3,
318,LAMSAS,INF1046,GA,,,,F,,,3,
319,LAMSAS,INF1047,GA,,,,F,,,4,
320,LAMSAS,INF1049,GA,,,,F,,,5,
321,LAMSAS,INF1050,GA,,,,F,,,4,
322,LAMSAS,INF1052,GA,,,,F,,,5,
323,LAMSAS,INF1057,GA,,,,F,,,1,
324,LAMSAS,INF1061,GA,,,,F,,,4,
325,LAMSAS,INF1070,GA,,,,F,,,2,
326,LAMSAS,INF1071,GA,,,,F,,,5,
327,LAMSAS,INF1072,GA,,,,F,,,2,
328,LAMSAS,INF1076,GA,,,,F,,,2,
329,LAMSAS,INF1083,GA,,,,F,,,1,
330,LAMSAS,INF1086,GA,,,,F,,,,
331,LAMSAS,INF1087,GA,,,,F,,,2,
332,LAMSAS,INF1088,GA,,,,F,,,5,
333,LAMSAS,INF1089,GA,,,,F,,,6,
334,LAMSAS,INF1090,GA,,,,F,,,3,
335,LAMSAS,INF1093,GA,,,,F,,,2,
336,LAMSAS,INF1098,GA,,,,F,,,3,
337,LAMSAS,INF1099,GA,,,,F,,,2,
338,LAMSAS,INF1103,GA,,,,F,,,3,
339,LAMSAS,INF1104,GA,,,,F,,,4,
340,LAMSAS,INF1105,GA,,,,F,,,6,
341,LAMSAS,INF1106,GA,,,,F,,,5,
342,LAMSAS,INF1107,GA,,,,F,,,6,
343,LAMSAS,INF1111,GA,,,,F,,,1,
344,LAMSAS,INF1116,GA,,,,F,,,5,
345,LAMSAS,INF1121,GA,,,,F,,,4,
346,LAMSAS,INF1122,GA,,,,F,,,0,
347,LAMSAS,INF1123,GA,,,,F,,,3,
348,LAMSAS,INF1124,GA,,,,F,,,2,
349,LAMSAS,INF1125,GA,,,,F,,,2,
350,LAMSAS,INF1127,GA,,,,F,,,2,
351,LAMSAS,INF1129,GA,,,,F,,,1,
352,LAMSAS,INF1131,GA,,,,F,,,2,
353,LAMSAS,INF1135,GA,,,,F,,,3,
354,LAMSAS,INF1137,GA,,,,F,,,6,
355,LAMSAS,INF1138,GA,,,,F,,,6,
356,LAMSAS,INF1141,GA,,,,F,,,5,
357,LAMSAS,INF1144,GA,,,,F,,,3,
358,LAMSAS,INF1146,GA,,,,F,,,1,
359,LAMSAS,INF1154,FL,,,,F,,,1,
360,LAMSAS,INF1155,FL,,,,F,,,2,
