#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LANCS,INFIL005,IL,McHenry,Woodstock,,F,,3,2,0
2,LANCS,INFIL007,IL,Ogle,,,M,,3,3,0
3,LANCS,INF010B,IL,Kane,,,F,,3,3,0
4,LANCS,INFIL012R,IL,Cook,Kenilworth,,F,,3,6,0
5,LANCS,INFIL013B,IL,"Rock Island",,,F,,3,2,0
6,LANCS,INFIL013C,IL,"Rock Island",Moline,,M,,3,4,0
7,LANCS,INF013E,IL,"Rock Island",,,F,,3,6,0
8,LANCS,INFIL014,IL,Mercer,,,M,,3,2,0
9,LANCS,INFIL017,IL,Kendall,Plattville,,F,,3,2,0
10,LANCS,INFIL019A,IL,Will,Peotone,,M,,3,2,0
11,LANCS,INFIL019B,IL,Will,Peotone,,F,,3,4,0
12,LANCS,INFIL022,IL,Knox,,,M,,3,3,0
13,LANCS,INFIL024B,IL,Peoria,"Hanna City",,F,,3,5,0
14,LANCS,INFIL032,IL,Fulton,Canton,,M,,3,2,0
15,LANCS,INFIL039B,IL,Sangamon,Springfield,,M,,3,2,0
16,LANCS,INFIL045A,IL,Montgomery,Irving,,M,,3,2,0
17,LANCS,INFIL052B,IL,Randolph,,,F,,3,4,
18,LANCS,INFIL057,IL,Massac,Metropolis,,M,,3,1,0
19,LANCS,INFIN003A,IN,Elkhart,Goshen,,M,,3,4,0
20,LANCS,INFIN006A,IN,Carroll,Delphi,,M,,3,2,0
21,LANCS,INFIN010B,IN,Parke,,,M,,3,3,0
22,LANCS,INFIN013E,IN,Madison,,,M,,3,5,0
23,LANCS,INFIN017B,IN,Monroe,,,F,,3,2,0
24,LANCS,INFIN029A,IN,Jasper,Demotte,,M,,3,2,0
25,LANCS,INFIN029B,IN,Jasper,Demotte,,M,,3,4,0
26,LANCS,INFIN029D,IN,Jasper,Tefft,,M,,3,5,0
27,LANCS,INFIN030,IN,Lake,Schererville,,M,,3,2,0
28,LANCS,INFKY001A,KY,Livingston,Smithland,,M,,3,2,0
29,LANCS,INFKY001AX,KY,Livingston,Ledbetter,,M,,3,2,0
30,LANCS,INFKY006B,KY,Hardin,,,F,,3,3,0
31,LANCS,INFKY007C,KY,,,,F,,3,4,0
