#,Project,ID,State,County,Town,"Land region",Sex,Ethnicity,"Age level",Education,"Social status"
1,LAMSAS,INF0002,NY,,,,M,,,0,
2,LPSK,INF002,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,M,,0,0,
3,LPSK,INF003,"st Kitts","St. Thomas Middle Island Parish","Old Road Town",,F,,0,0,
4,LPSK,INF004,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
5,LPSK,INF005,"st Kitts","St. Anne Sandy Point Parish","Sandy Point Town",,M,,0,0,
6,LPSK,INF006,"st Kitts","St. John Capisterre","Newton Ground",,M,,0,0,
7,LPSK,INF007,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
8,LAMSAS,INF0071,NY,,,,M,,,0,
9,LPSK,INF008,"st Kitts","Christ Church Nichola Town Parish",Molyneux,,F,,0,0,
10,LPSK,INF009,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,M,,0,0,
11,LPSK,INF010,"st Kitts","St. George Basseterre",Newton/Bassetarre,,M,,0,0,
12,LPSK,INF011,"st Kitts","Christ Church Nichola Town Parish",Mansion,,F,,0,0,
13,LPSK,INF012,"st Kitts","St. John Capisterre","Saddlers Village",,F,,0,0,
14,LPSK,INF013,"st Kitts","St. George Basseterre","Trafalgar Village",,F,,0,0,
15,LPSK,INF014,"st Kitts","St. Peter Basseterre Parish","Monkey Hill",,M,,0,0,
16,LPSK,INF015,"st Kitts","St. Peter Basseterre Parish","Conaree Village",,F,,0,0,
17,LPSK,INF016,"st Kitts","St. Mary Cayon Parish",Cayon,,M,,0,0,
18,LPSK,INF017,"st Kitts","Saint Mary Cayon","Ottley's Village",,F,,0,0,
19,LAMSAS,INF0183,NJ,,,,M,,,0,
20,LPSK,INF019,"st Kitts","Saint Mary Cayon","Lodge Village",,M,,0,0,
21,LAMSAS,INF0197,NJ,,,,M,,,0,
22,LPSK,INF020,"st Kitts","St. John Capisterre","Dieppe Bay Town",,M,,0,0,
23,LPSK,INF021,"st Kitts","St. John Capisterre","Dieppe Bay Town",,F,,0,0,
24,LAMSAS,INF0210,NJ,,,,F,,,0,
25,LPSK,INF022,"st Kitts","St. Thomas Middle Island Parish","Middle Island",,F,,0,0,
26,LPSK,INF023,"st Kitts","St. Anne Sandy Point Parish","Sandy Point",,M,,0,0,
27,LAMSAS,INF0248,PA,,,,M,,,0,
28,LAMSAS,INF0325,PA,,,,M,,,0,
29,LAMSAS,INF0390,WV,,,,M,,,0,
30,LAMSAS,INF0391,WV,,,,M,,,0,
31,LAMSAS,INF0394,WV,,,,M,,,0,
32,LAMSAS,INF0396,WV,,,,M,,,0,
33,LAMSAS,INF0400,WV,,,,M,,,0,
34,LAMSAS,INF0402,WV,,,,M,,,0,
35,LAMSAS,INF0415,WV,,,,M,,,0,
36,LAMSAS,INF0422,WV,,,,M,,,0,
37,LAMSAS,INF0426,WV,,,,M,,,0,
38,LAMSAS,INF0444,WV,,,,M,,,0,
39,LAMSAS,INF0448,WV,,,,F,,,0,
40,LAMSAS,INF0458,WV,,,,M,,,0,
41,LAMSAS,INF0485,WV,,,,M,,,0,
42,LAMSAS,INF0511,DE,,,,M,,,0,
43,LAMSAS,INF0529,MD,,,,M,,,0,
44,LAMSAS,INF0552,MD,,,,M,,,0,
45,LAMSAS,INF0561,MD,,,,M,,,0,
46,LAMSAS,INF0562,MD,,,,M,,,0,
47,LAMSAS,INF0563,MD,,,,M,,,0,
48,LAMSAS,INF0567,MD,,,,M,,,0,
49,LAMSAS,INF0580,VA,,,,M,,,0,
50,LAMSAS,INF0588,VA,,,,M,,,0,
51,LAMSAS,INF0595,VA,,,,M,,,0,
52,LAMSAS,INF0597,VA,,,,F,,,0,
53,LAMSAS,INF0599,VA,,,,F,,,0,
54,LAMSAS,INF0602,VA,,,,F,,,0,
55,LAMSAS,INF0607,VA,,,,F,,,0,
56,LAMSAS,INF0608,VA,,,,M,,,0,
57,LAMSAS,INF0612,VA,,,,M,,,0,
58,LAMSAS,INF0621,VA,,,,F,,,0,
59,LAMSAS,INF0622,VA,,,,F,,,0,
60,LAMSAS,INF0624,VA,,,,F,,,0,
61,LAMSAS,INF0625,VA,,,,F,,,0,
62,LAMSAS,INF0632,VA,,,,F,,,0,
63,LAMSAS,INF0649,VA,,,,M,,,0,
64,LAMSAS,INF0660,VA,,,,M,,,0,
65,LAMSAS,INF0662,VA,,,,M,,,0,
66,LAMSAS,INF0673,VA,,,,F,,,0,
67,LAMSAS,INF0679,VA,,,,M,,,0,
68,LAMSAS,INF0685,VA,,,,M,,,0,
69,LAMSAS,INF0693,VA,,,,F,,,0,
70,LAMSAS,INF0695,VA,,,,M,,,0,
71,LAMSAS,INF0696,VA,,,,M,,,0,
72,LAMSAS,INF0705,VA,,,,M,,,0,
73,LAMSAS,INF0716,VA,,,,F,,,0,
74,LAMSAS,INF0718,VA,,,,M,,,0,
75,LAMSAS,INF0726,VA,,,,M,,,0,
76,LAMSAS,INF0731,NC,,,,F,,,0,
77,LAMSAS,INF0734,NC,,,,M,,,0,
78,LAMSAS,INF0744,NC,,,,F,,,0,
79,LAMSAS,INF0753,NC,,,,M,,,0,
80,LAMSAS,INF0761,NC,,,,M,,,0,
81,LAMSAS,INF0763,NC,,,,M,,,0,
82,LAMSAS,INF0768,NC,,,,M,,,0,
83,LAMSAS,INF0803,NC,,,,M,,,0,
84,LAMSAS,INF0807,NC,,,,F,,,0,
85,LAMSAS,INF0814,NC,,,,F,,,0,
86,LAMSAS,INF0816,NC,,,,M,,,0,
87,LAMSAS,INF0817,NC,,,,M,,,0,
88,LAMSAS,INF0819,NC,,,,M,,,0,
89,LAMSAS,INF0826,NC,,,,F,,,0,
90,LAMSAS,INF0829,NC,,,,F,,,0,
91,LAMSAS,INF0830,NC,,,,M,,,0,
92,LAMSAS,INF0841,NC,,,,F,,,0,
93,LAMSAS,INF0848,NC,,,,M,,,0,
94,LAMSAS,INF0857,NC,,,,M,,,0,
95,LAMSAS,INF0863,NC,,,,M,,,0,
96,LAMSAS,INF0867,NC,,,,M,,,0,
97,LAMSAS,INF0869,NC,,,,M,,,0,
98,LAMSAS,INF0873,NC,,,,M,,,0,
99,LAMSAS,INF0875,NC,,,,F,,,0,
100,LAMSAS,INF0880,NC,,,,M,,,0,
101,LAMSAS,INF0884,NC,,,,M,,,0,
102,LAMSAS,INF0886,NC,,,,M,,,0,
103,LAMSAS,INF0890,SC,,,,F,,,0,
104,LAMSAS,INF1005,SC,,,,M,,,0,
105,LAMSAS,INF1021,SC,,,,M,,,0,
106,LAMSAS,INF1033,SC,,,,F,,,0,
107,LAMSAS,INF1058,GA,,,,M,,,0,
108,LAMSAS,INF1108,GA,,,,M,,,0,
109,LAMSAS,INF1109,GA,,,,M,,,0,
110,LAMSAS,INF1110,GA,,,,M,,,0,
111,LAMSAS,INF1122,GA,,,,F,,,0,
112,LANCS,INFIL006A,IL,Carroll,,,M,,4,0,0
113,LANCS,INFIN017A,IN,Monroe,,,M,,4,0,0
114,LANCS,INFKY013A,KY,Green,"Bluff Boom",,M,,4,0,0
